﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2022,Stadt München,-2283,15722,18005,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
2,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2022,01 Altstadt - Lehel,-88,145,233,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
3,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2022,02 Ludwigsvorstadt - Isarvorstadt,-266,420,686,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
4,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2022,03 Maxvorstadt,-248,348,596,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
5,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2022,04 Schwabing - West,-291,425,716,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
6,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2022,05 Au - Haidhausen,-260,467,727,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
7,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2022,06 Sendling,-173,266,439,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
8,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2022,07 Sendling - Westpark,-84,547,631,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
9,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2022,08 Schwanthalerhöhe,-111,196,307,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
10,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2022,09 Neuhausen - Nymphenburg,-333,850,1183,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
11,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2022,10 Moosach,-12,544,556,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
12,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2022,11 Milbertshofen - Am Hart,-25,710,735,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
13,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2022,12 Schwabing - Freimann,-279,1646,1925,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
