﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1,Rohe Geburtenrate,deutsch,2022,Stadt München,8.9,9884,1110787.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
2,Rohe Geburtenrate,deutsch,2022,01 Altstadt - Lehel,10.6,164,15465.1,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
3,Rohe Geburtenrate,deutsch,2022,02 Ludwigsvorstadt - Isarvorstadt,11.1,408,36761.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
4,Rohe Geburtenrate,deutsch,2022,03 Maxvorstadt,9.8,373,38055.9,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
5,Rohe Geburtenrate,deutsch,2022,04 Schwabing - West,9.7,506,52172,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
6,Rohe Geburtenrate,deutsch,2022,05 Au - Haidhausen,11,527,47886.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
7,Rohe Geburtenrate,deutsch,2022,06 Sendling,10.7,319,29694.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
8,Rohe Geburtenrate,deutsch,2022,07 Sendling - Westpark,8.6,367,42603.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
9,Rohe Geburtenrate,deutsch,2022,08 Schwanthalerhöhe,9.9,194,19623.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
10,Rohe Geburtenrate,deutsch,2022,09 Neuhausen - Nymphenburg,10.4,774,74321.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
11,Rohe Geburtenrate,deutsch,2022,10 Moosach,7.4,271,36723.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
12,Rohe Geburtenrate,deutsch,2022,11 Milbertshofen - Am Hart,8,352,43849.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
13,Rohe Geburtenrate,deutsch,2022,12 Schwabing - Freimann,8.8,474,53801.9,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
14,Rohe Geburtenrate,deutsch,2022,13 Bogenhausen,8.2,562,68511.6,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
15,Rohe Geburtenrate,deutsch,2022,14 Berg am Laim,8.4,259,31011.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
16,Rohe Geburtenrate,deutsch,2022,15 Trudering - Riem,8.2,469,57035.4,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
17,Rohe Geburtenrate,deutsch,2022,16 Ramersdorf - Perlach,7.6,583,76854.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
18,Rohe Geburtenrate,deutsch,2022,17 Obergiesing - Fasangarten,9.3,339,36564.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
19,Rohe Geburtenrate,deutsch,2022,18 Untergiesing - Harlaching,9.4,378,40274.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
20,Rohe Geburtenrate,deutsch,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,8.2,579,70726.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
21,Rohe Geburtenrate,deutsch,2022,20 Hadern,7.8,277,35554.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
22,Rohe Geburtenrate,deutsch,2022,21 Pasing - Obermenzing,7.7,460,59474.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
23,Rohe Geburtenrate,deutsch,2022,22 Aubing - Lochhausen - Langwied,9.5,348,36518.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
24,Rohe Geburtenrate,deutsch,2022,23 Allach - Untermenzing,8.2,215,26377.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
25,Rohe Geburtenrate,deutsch,2022,24 Feldmoching - Hasenbergl,7.9,328,41442.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
