﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
1,Zahnarzt*Zahnärztin-Dichte,insgesamt,2022,Stadt München,899,1588330,1767,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
2,Zahnarzt*Zahnärztin-Dichte,insgesamt,2022,01 Altstadt - Lehel,74,20808,280,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
3,Zahnarzt*Zahnärztin-Dichte,insgesamt,2022,02 Ludwigsvorstadt - Isarvorstadt,467,50915,109,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
4,Zahnarzt*Zahnärztin-Dichte,insgesamt,2022,03 Maxvorstadt,679,52269,77,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
5,Zahnarzt*Zahnärztin-Dichte,insgesamt,2022,04 Schwabing - West,940,68603,73,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
6,Zahnarzt*Zahnärztin-Dichte,insgesamt,2022,05 Au - Haidhausen,823,63383,77,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
7,Zahnarzt*Zahnärztin-Dichte,insgesamt,2022,06 Sendling,1864,41011,22,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
8,Zahnarzt*Zahnärztin-Dichte,insgesamt,2022,07 Sendling - Westpark,1371,61702,45,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
9,Zahnarzt*Zahnärztin-Dichte,insgesamt,2022,08 Schwanthalerhöhe,1159,28986,25,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
10,Zahnarzt*Zahnärztin-Dichte,insgesamt,2022,09 Neuhausen - Nymphenburg,810,100495,124,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
11,Zahnarzt*Zahnärztin-Dichte,insgesamt,2022,10 Moosach,1640,55761,34,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
12,Zahnarzt*Zahnärztin-Dichte,insgesamt,2022,11 Milbertshofen - Am Hart,1305,76998,59,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
13,Zahnarzt*Zahnärztin-Dichte,insgesamt,2022,12 Schwabing - Freimann,549,79092,144,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
14,Zahnarzt*Zahnärztin-Dichte,insgesamt,2022,13 Bogenhausen,767,94317,123,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
15,Zahnarzt*Zahnärztin-Dichte,insgesamt,2022,14 Berg am Laim,1886,47148,25,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
16,Zahnarzt*Zahnärztin-Dichte,insgesamt,2022,15 Trudering - Riem,1246,76002,61,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
17,Zahnarzt*Zahnärztin-Dichte,insgesamt,2022,16 Ramersdorf - Perlach,1458,119572,82,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
18,Zahnarzt*Zahnärztin-Dichte,insgesamt,2022,17 Obergiesing - Fasangarten,1173,53964,46,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
19,Zahnarzt*Zahnärztin-Dichte,insgesamt,2022,18 Untergiesing - Harlaching,1081,54068,50,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
20,Zahnarzt*Zahnärztin-Dichte,insgesamt,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,1032,101087,98,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
21,Zahnarzt*Zahnärztin-Dichte,insgesamt,2022,20 Hadern,1767,51239,29,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
