﻿_id,vorname,anzahl,geschlecht
1,Maximilian,155,m
2,Felix,127,m
3,Leon,112,m
4,Paul,104,m
5,David,99,m
6,Noah,97,m
7,Lukas,96,m
8,Jakob,92,m
9,Moritz,91,m
10,Elias,89,m
11,Vincent,89,m
12,Jonas,85,m
13,Valentin,85,m
14,Anton,82,m
15,Benjamin,80,m
16,Emil,76,m
17,Oskar,74,m
18,Julian,72,m
19,Jonathan,69,m
20,Leopold,69,m
21,Alexander,68,m
22,Leo,61,m
23,Leonard,61,m
24,Theodor,60,m
25,Luis,58,m
26,Samuel,58,m
27,Luca,56,m
28,Theo,56,m
29,Ludwig,52,m
30,Benedikt,49,m
31,Daniel,46,m
32,Julius,45,m
33,Louis,45,m
34,Ben,44,m
35,Liam,44,m
36,Max,44,m
37,Adam,42,m
38,Henry,40,m
39,Philipp,40,m
40,Sebastian,40,m
41,Niklas,39,m
42,Luka,38,m
43,Simon,38,m
44,Tim,37,m
45,Ferdinand,36,m
46,Xaver,36,m
47,Karl,35,m
48,Matteo,35,m
49,Finn,34,m
50,Jan,34,m
51,Linus,34,m
52,Aaron,32,m
53,Lucas,32,m
54,Gabriel,31,m
55,Konstantin,31,m
56,Raphael,31,m
57,Fabian,30,m
58,Henri,29,m
59,Kilian,28,m
60,Levi,27,m
61,Adrian,26,m
62,Johann,26,m
63,Franz,25,m
64,Johannes,25,m
65,Carl,23,m
66,Lorenz,23,m
67,Mateo,23,m
68,Frederik,22,m
69,Oliver,22,m
70,Rafael,22,m
71,Jonah,21,m
72,Joshua,21,m
73,Michael,21,m
74,Nicolas,21,m
75,Erik,20,m
76,Emilian,19,m
77,Florian,19,m
78,Oscar,19,m
79,Thomas,19,m
80,Constantin,18,m
81,Leonardo,18,m
82,Leonhard,18,m
83,Manuel,18,m
84,Quirin,18,m
85,Elyas,17,m
86,Martin,17,m
87,Maxim,17,m
88,Tobias,17,m
89,Arthur,16,m
90,Bruno,16,m
91,Dominik,16,m
92,Hannes,16,m
93,Hugo,16,m
94,Antonio,15,m
95,Carlo,15,m
96,Filip,15,m
97,Ilyas,15,m
98,Levin,15,m
99,Marlon,15,m
100,Matthias,15,m
101,Milo,15,m
102,Amir,14,m
103,Christian,14,m
104,Diego,14,m
105,Emilio,14,m
106,Jasper,14,m
107,Jona,14,m
108,Leander,14,m
109,Mattis,14,m
110,Stefan,14,m
111,Tom,14,m
112,Toni,14,m
113,Caspar,13,m
114,Emanuel,13,m
115,Emir,13,m
116,Friedrich,13,m
117,Georg,13,m
118,Georgios,13,m
119,Malik,13,m
120,Marcel,13,m
121,Nathan,13,m
122,Philip,13,m
123,William,13,m
124,Andreas,12,m
125,Benno,12,m
126,Damian,12,m
127,Jacob,12,m
128,Korbinian,12,m
129,Marco,12,m
130,Marko,12,m
131,Mert,12,m
132,Milan,12,m
133,Alexandros,11,m
134,Frederick,11,m
135,Gustav,11,m
136,Hamza,11,m
137,Josef,11,m
138,Justus,11,m
139,Laurin,11,m
140,Lion,11,m
141,Muhammed,11,m
142,Neo,11,m
143,Nikolas,11,m
144,Victor,11,m
145,Yusuf,11,m
146,Alex,10,m
147,Ali,10,m
148,Lionel,10,m
149,Mika,10,m
150,Viktor,10,m
151,Vitus,10,m
152,Albert,9,m
153,Amar,9,m
154,Arian,9,m
155,Bilal,9,m
156,Ibrahim,9,m
157,Janosch,9,m
158,Joseph,9,m
159,Kian,9,m
160,Leonidas,9,m
161,Lian,9,m
162,Marc,9,m
163,Mark,9,m
164,Miran,9,m
165,Mohammad,9,m
166,Nico,9,m
167,Noel,9,m
168,Ömer,9,m
169,Patrick,9,m
170,Selim,9,m
171,Alessio,8,m
172,Aras,8,m
173,August,8,m
174,Bastian,8,m
175,Elia,8,m
176,Emin,8,m
177,Fritz,8,m
178,Harun,8,m
179,Jannis,8,m
180,Lio,8,m
181,Mats,8,m
182,Mio,8,m
183,Rayan,8,m
184,Sami,8,m
185,Titus,8,m
186,Ahmad,7,m
187,Aron,7,m
188,Aryan,7,m
189,Aurel,7,m
190,Berat,7,m
191,Can,7,m
192,Eliah,7,m
193,Eric,7,m
194,Fynn,7,m
195,Gregor,7,m
196,Joel,7,m
197,Joris,7,m
198,Kaan,7,m
199,Kerem,7,m
200,Konrad,7,m
201,Lars,7,m
202,Luan,7,m
203,Luke,7,m
204,Mario,7,m
205,Matti,7,m
206,Mustafa,7,m
207,Niko,7,m
208,Nikolaos,7,m
209,Nils,7,m
210,Ole,7,m
211,Richard,7,m
212,Umut,7,m
213,Wilhelm,7,m
214,Ahmed,6,m
215,Ajan,6,m
216,Alessandro,6,m
217,Arda,6,m
218,Armin,6,m
219,Carlos,6,m
220,Clemens,6,m
221,Elian,6,m
222,Giuseppe,6,m
223,Ilias,6,m
224,James,6,m
225,Kevin,6,m
226,Leandro,6,m
227,Lennard,6,m
228,Lorenzo,6,m
229,Mael,6,m
230,Mohamed,6,m
231,Musa,6,m
232,Nathaniel,6,m
233,Nikola,6,m
234,Noa,6,m
235,Robert,6,m
236,Ryan,6,m
237,Silas,6,m
238,Teo,6,m
239,Vinzent,6,m
240,Yannick,6,m
241,Yasin,6,m
242,Youssef,6,m
243,Zayn,6,m
244,Abdullah,5,m
245,Achilleas,5,m
246,Alois,5,m
247,Ammar,5,m
248,Andrej,5,m
249,Aurelian,5,m
250,Christoph,5,m
251,Christopher,5,m
252,Damjan,5,m
253,Daris,5,m
254,Deniz,5,m
255,Dimitrios,5,m
256,Dominic,5,m
257,Eduard,5,m
258,Efe,5,m
259,Emmanuel,5,m
