﻿_id,gebietsartschluessel,gebietsnummer,stimmbezirksart,wahlberechtigte_gesamt,wahlberechtigte_ohne_wahlschein,wahlberechtigte_mit_wahlschein,wahlberechtigte_nicht_im_waehlerverzeichnis,waehler_gesamt,waehler_mit_wahlschein,ungueltige_stimmen,partei_01,anzahl_stimmen_01,prozentzahl_01,partei_02,anzahl_stimmen_02,prozentzahl_02,partei_03,anzahl_stimmen_03,prozentzahl_03,partei_04,anzahl_stimmen_04,prozentzahl_04,partei_05,anzahl_stimmen_05,prozentzahl_05,partei_06,anzahl_stimmen_06,prozentzahl_07,partei_08,anzahl_stimmen_08,prozentzahl_08,partei_09,anzahl_stimmen_09,prozentzahl_09,partei_10,anzahl_stimmen_10,prozentzahl_10,partei_11,anzahl_stimmen_11,prozentzahl_11,partei_12,anzahl_stimmen_12,prozentzahl_12,partei_13,anzahl_stimmen_13,prozentzahl_13,partei_14,anzahl_stimmen_14,prozentzahl_14,partei_15,anzahl_stimmen_15,prozentzahl_15,partei_16,anzahl_stimmen_16,prozentzahl_16,partei_17,anzahl_stimmen_17,prozentzahl_17,partei_18,anzahl_stimmen_18,prozentzahl_18,partei_19,anzahl_stimmen_19,prozentzahl_19,partei_20,anzahl_stimmen_20,prozentzahl_20,partei_21,anzahl_stimmen_21,prozentzahl_21
1,BTST,1001,11,1252,787,465,0,457,9,3,CSU,176,38.77%,SPD,102,22.47%,FDP,49,10.79%,GRÜNE,62,13.66%,DIE LINKE,19,4.19%,PIRATEN,16,3.52%,NPD,0,0.00%,ÖDP,0,0.00%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,0,0.00%,Tierschutzpartei,1,0.22%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,25,5.51%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,4,0.88%,PARTEI DER VERNUNFT,0,0.00%
2,BTST,1002,11,1329,851,478,0,519,4,5,CSU,187,36.38%,SPD,118,22.96%,FDP,56,10.89%,GRÜNE,80,15.56%,DIE LINKE,28,5.45%,PIRATEN,12,2.33%,NPD,0,0.00%,ÖDP,4,0.78%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,1,0.19%,Tierschutzpartei,2,0.39%,DIE VIOLETTEN,2,0.39%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,22,4.28%,pro Deutschland,0,0.00%,DIE FRAUEN,2,0.39%,FREIE WÄHLER,0,0.00%,PARTEI DER VERNUNFT,0,0.00%
3,BTST,1003,11,1341,876,465,0,538,5,1,CSU,193,35.94%,SPD,117,21.79%,FDP,51,9.50%,GRÜNE,96,17.88%,DIE LINKE,30,5.59%,PIRATEN,17,3.17%,NPD,0,0.00%,ÖDP,1,0.19%,REP,1,0.19%,Bündnis 21/RRP,0,0.00%,BP,2,0.37%,Tierschutzpartei,0,0.00%,DIE VIOLETTEN,0,0.00%,BüSo,1,0.19%,MLPD,0,0.00%,AfD,25,4.66%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,2,0.37%,PARTEI DER VERNUNFT,1,0.19%
4,BTST,1004,11,1276,798,478,0,462,3,0,CSU,190,41.13%,SPD,98,21.21%,FDP,56,12.12%,GRÜNE,52,11.26%,DIE LINKE,17,3.68%,PIRATEN,7,1.52%,NPD,3,0.65%,ÖDP,4,0.87%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,2,0.43%,Tierschutzpartei,1,0.22%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,28,6.06%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.22%,FREIE WÄHLER,2,0.43%,PARTEI DER VERNUNFT,1,0.22%
5,BTST,1005,11,1267,794,473,0,521,13,1,CSU,179,34.42%,SPD,108,20.77%,FDP,56,10.77%,GRÜNE,89,17.12%,DIE LINKE,34,6.54%,PIRATEN,14,2.69%,NPD,2,0.38%,ÖDP,3,0.58%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,1,0.19%,Tierschutzpartei,1,0.19%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,28,5.38%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,5,0.96%,PARTEI DER VERNUNFT,0,0.00%
6,BTST,1006,11,1333,788,545,0,505,6,8,CSU,156,31.39%,SPD,120,24.14%,FDP,67,13.48%,GRÜNE,97,19.52%,DIE LINKE,27,5.43%,PIRATEN,9,1.81%,NPD,2,0.40%,ÖDP,2,0.40%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,0,0.00%,Tierschutzpartei,0,0.00%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,15,3.02%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,2,0.40%,PARTEI DER VERNUNFT,0,0.00%
7,BTST,1007,11,1452,935,517,0,614,6,2,CSU,221,36.11%,SPD,128,20.92%,FDP,82,13.40%,GRÜNE,113,18.46%,DIE LINKE,22,3.59%,PIRATEN,14,2.29%,NPD,0,0.00%,ÖDP,4,0.65%,REP,1,0.16%,Bündnis 21/RRP,0,0.00%,BP,2,0.33%,Tierschutzpartei,3,0.49%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,18,2.94%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,3,0.49%,PARTEI DER VERNUNFT,1,0.16%
8,BTST,1008,11,1519,907,612,0,633,17,2,CSU,190,30.11%,SPD,163,25.83%,FDP,89,14.10%,GRÜNE,104,16.48%,DIE LINKE,25,3.96%,PIRATEN,15,2.38%,NPD,2,0.32%,ÖDP,5,0.79%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,3,0.48%,Tierschutzpartei,3,0.48%,DIE VIOLETTEN,1,0.16%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,28,4.44%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,3,0.48%,PARTEI DER VERNUNFT,0,0.00%
9,BTST,1009,11,1331,841,490,0,568,11,1,CSU,190,33.51%,SPD,136,23.99%,FDP,72,12.70%,GRÜNE,88,15.52%,DIE LINKE,24,4.23%,PIRATEN,10,1.76%,NPD,0,0.00%,ÖDP,7,1.23%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,1,0.18%,Tierschutzpartei,3,0.53%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,33,5.82%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,3,0.53%,PARTEI DER VERNUNFT,0,0.00%
10,BTST,1010,11,1413,917,496,0,646,13,3,CSU,220,34.21%,SPD,149,23.17%,FDP,68,10.58%,GRÜNE,108,16.80%,DIE LINKE,22,3.42%,PIRATEN,18,2.80%,NPD,0,0.00%,ÖDP,5,0.78%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,0,0.00%,Tierschutzpartei,5,0.78%,DIE VIOLETTEN,1,0.16%,BüSo,1,0.16%,MLPD,0,0.00%,AfD,35,5.44%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,11,1.71%,PARTEI DER VERNUNFT,0,0.00%
