﻿_id,pos,art,zugang,unterhalt,longitude,latitude,standort,photo_url,bezeichnung,oeffnungszeiten,barrierefreiheit,gebuehren
1,113,Toilettenkabine - barrierefrei,öffentlich,Landeshauptstadt München - Baureferat - Ingenieurbau,11.5717038693,48.1236522691,westl. Eduard-Schmid-Str. 36,https://isar-map.de/assets/img/toilette/toilettenkabine-barrierefrei.jpg,Öffentliche Toilettenkabine Isarauen,täglich - nicht bei Hochwasser,barrierefrei zugänglich,gebührenfrei
2,111,Toilettenkabine,öffentlich,Landeshauptstadt München - Baureferat - Ingenieurbau,11.5623799221,48.1178089077,südöstl. Braunauer Eisenbahnbrücke,https://isar-map.de/assets/img/toilette/toilettenkabine.jpg,Öffentliche Toilettenkabine Isarauen,täglich - nicht bei Hochwasser,"",gebührenfrei
3,110,Toilettenkabine,öffentlich,Landeshauptstadt München - Baureferat - Ingenieurbau,11.5610096829,48.112253901,südl. Brudermühlbrücke,https://isar-map.de/assets/img/toilette/toilettenkabine.jpg,Öffentliche Toilettenkabine Isarauen,täglich - nicht bei Hochwasser,"",gebührenfrei
4,109,Toilettenkabine - barrierefrei,öffentlich,Landeshauptstadt München - Baureferat - Ingenieurbau,11.5611128957,48.1090618405,zw. Brudermühlbrücke u. Flaucher,https://isar-map.de/assets/img/toilette/toilettenkabine-barrierefrei.jpg,Öffentliche Toilettenkabine Isarauen,täglich - nicht bei Hochwasser,barrierefrei zugänglich,gebührenfrei
5,108,Toilettenkabine,öffentlich,Landeshauptstadt München - Baureferat - Ingenieurbau,11.5523654782,48.1024422564,südl. Flauchersteg,https://isar-map.de/assets/img/toilette/toilettenkabine.jpg,Öffentliche Toilettenkabine Isarauen,täglich - nicht bei Hochwasser,"",gebührenfrei
6,102,Toilettenkabine,öffentlich,Landeshauptstadt München - Baureferat - Gartenbau,11.5489936463,48.0921003687,westl. Marienklausenbrücke,https://isar-map.de/assets/img/toilette/toilettenkabine.jpg,Öffentliche Toilettenkabine Isarauen,täglich,"",gebührenfrei
7,103,Toilettenkabine,öffentlich,Landeshauptstadt München - Baureferat - Ingenieurbau,11.547383818,48.0927204642,Floßlände,https://isar-map.de/assets/img/toilette/toilettenkabine.jpg,Öffentliche Toilettenkabine Floßlände,täglich während Floßsaison,"",gebührenfrei
8,104,Toilettenkabine,öffentlich,Landeshauptstadt München - Baureferat - Gartenbau,11.5471169575,48.0942366201,Floßlände,https://isar-map.de/assets/img/toilette/toilettenkabine.jpg,Öffentliche Toilettenkabine Floßlände,täglich,"",gebührenfrei
9,112,Toilettenkabine,öffentlich,Landeshauptstadt München - Baureferat - Ingenieurbau,11.5680346924,48.1216486868,südl. Wittelsbacherbrücke bei Bolzplatz,https://isar-map.de/assets/img/toilette/toilettenkabine.jpg,Öffentliche Toilettenkabine Isarauen,täglich - nicht bei Hochwasser,"",gebührenfrei
10,114,Toilettenkabine,öffentlich,Landeshauptstadt München - Baureferat - Ingenieurbau,11.5773739406,48.126611847,südl. Reichenbachbrücke,https://isar-map.de/assets/img/toilette/toilettenkabine.jpg,Öffentliche Toilettenkabine Isarauen,täglich - nicht bei Hochwasser,"",gebührenfrei
11,117,Toilettenkabine,öffentlich,Landeshauptstadt München - Baureferat - Ingenieurbau,11.5589070802,48.109629528,südwestl. Brudermühlbrücke,https://isar-map.de/assets/img/toilette/toilettenkabine.jpg,Öffentliche Toilettenkabine Isarauen,täglich,"",gebührenfrei
12,118,Toilettenkabine,öffentlich,Landeshauptstadt München - Baureferat - Ingenieurbau,11.5592885527,48.1110875862,südwestl. Brudermühlbrücke,https://isar-map.de/assets/img/toilette/toilettenkabine.jpg,Öffentliche Toilettenkabine Isarauen,täglich,"",gebührenfrei
