﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,2017-03-01T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Arnulf,0,0,0
2,2017-03-01T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Arnulf,0,0,0
3,2017-03-01T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Arnulf,0,0,0
4,2017-03-01T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Arnulf,0,0,0
5,2017-03-01T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Arnulf,0,0,0
6,2017-03-01T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Arnulf,0,0,0
7,2017-03-01T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Arnulf,0,0,0
8,2017-03-01T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Arnulf,0,0,0
9,2017-03-01T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Arnulf,0,0,0
10,2017-03-01T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Arnulf,0,0,0
11,2017-03-01T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Arnulf,0,0,0
12,2017-03-01T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Arnulf,0,0,0
13,2017-03-01T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Arnulf,0,0,0
14,2017-03-01T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Arnulf,0,0,0
15,2017-03-01T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Arnulf,0,0,0
16,2017-03-01T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Arnulf,0,0,0
17,2017-03-01T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Arnulf,0,0,0
18,2017-03-01T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,2,0,2
19,2017-03-01T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,0,0,0
20,2017-03-01T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,1,0,1
21,2017-03-01T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,2,2,4
