﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,2020-08-01T00:00:00,2022-03-31T00:00:00,2022-03-31T00:15:00,Arnulf,13,1,14
2,2020-08-01T00:00:00,2022-03-31T00:15:00,2022-03-31T00:30:00,Arnulf,12,0,12
3,2020-08-01T00:00:00,2022-03-31T00:30:00,2022-03-31T00:45:00,Arnulf,7,1,8
4,2020-08-01T00:00:00,2022-03-31T00:45:00,2022-03-31T01:00:00,Arnulf,7,0,7
5,2020-08-01T00:00:00,2022-03-31T01:00:00,2022-03-31T01:15:00,Arnulf,8,0,8
6,2020-08-01T00:00:00,2022-03-31T01:15:00,2022-03-31T01:30:00,Arnulf,8,0,8
7,2020-08-01T00:00:00,2022-03-31T01:30:00,2022-03-31T01:45:00,Arnulf,4,0,4
8,2020-08-01T00:00:00,2022-03-31T01:45:00,2022-03-31T02:00:00,Arnulf,2,0,2
9,2020-08-01T00:00:00,2022-03-31T02:00:00,2022-03-31T02:15:00,Arnulf,1,0,1
10,2020-08-01T00:00:00,2022-03-31T02:15:00,2022-03-31T02:30:00,Arnulf,1,0,1
11,2020-08-01T00:00:00,2022-03-31T02:30:00,2022-03-31T02:45:00,Arnulf,3,2,5
12,2020-08-01T00:00:00,2022-03-31T02:45:00,2022-03-31T03:00:00,Arnulf,1,1,2
13,2020-08-01T00:00:00,2022-03-31T03:00:00,2022-03-31T03:15:00,Arnulf,0,1,1
14,2020-08-01T00:00:00,2022-03-31T03:15:00,2022-03-31T03:30:00,Arnulf,0,0,0
15,2020-08-01T00:00:00,2022-03-31T03:30:00,2022-03-31T03:45:00,Arnulf,1,0,1
16,2020-08-01T00:00:00,2022-03-31T03:45:00,2022-03-31T04:00:00,Arnulf,0,0,0
17,2020-08-01T00:00:00,2022-03-31T04:00:00,2022-03-31T04:15:00,Arnulf,0,1,1
18,2020-08-01T00:00:00,2022-03-31T04:15:00,2022-03-31T04:30:00,Arnulf,2,0,2
19,2020-08-01T00:00:00,2022-03-31T04:30:00,2022-03-31T04:45:00,Arnulf,1,0,1
20,2020-08-01T00:00:00,2022-03-31T04:45:00,2022-03-31T05:00:00,Arnulf,1,0,1
21,2020-08-01T00:00:00,2022-03-31T05:00:00,2022-03-31T05:15:00,Arnulf,2,0,2
22,2020-08-01T00:00:00,2022-03-31T05:15:00,2022-03-31T05:30:00,Arnulf,2,0,2
23,2020-08-01T00:00:00,2022-03-31T05:30:00,2022-03-31T05:45:00,Arnulf,7,0,7
24,2020-08-01T00:00:00,2022-03-31T05:45:00,2022-03-31T06:00:00,Arnulf,7,0,7
25,2020-08-01T00:00:00,2022-03-31T06:00:00,2022-03-31T06:15:00,Arnulf,11,0,11
26,2020-08-01T00:00:00,2022-03-31T06:15:00,2022-03-31T06:30:00,Arnulf,10,0,10
