﻿_id,datum,zaehlstelle,uhrzeit_start,uhrzeit_ende,richtung_1,richtung_2,gesamt,min.temp,max.temp,niederschlag,bewoelkung,sonnenstunden,kommentar
1,2016-01-01,Arnulf,00:00,23:59,118,9,127,1.1,5.2,0,93,0,NA
2,2016-01-02,Arnulf,00:00,23:59,244,16,260,0.3,1.3,8,99,0,NA
3,2016-01-03,Arnulf,00:00,23:59,130,17,147,-2,1.5,2.8,98,0,NA
4,2016-01-04,Arnulf,00:00,23:59,427,34,461,-3.2,6.4,1.3,89,1.9,NA
5,2016-01-05,Arnulf,00:00,23:59,521,39,560,1.5,6.5,0.5,83,1.4,NA
6,2016-01-06,Arnulf,00:00,23:59,251,17,268,1.8,6.6,2.6,95,0.6,NA
7,2016-01-07,Arnulf,00:00,23:59,686,49,735,2,6.6,2.7,79,3.1,NA
8,2016-01-08,Arnulf,00:00,23:59,730,52,782,3.6,7.4,8.8,63,3.5,NA
9,2016-01-09,Arnulf,00:00,23:59,253,10,263,4.5,7.7,2.3,99,0,NA
10,2016-01-10,Arnulf,00:00,23:59,235,19,254,3.3,7.3,8.4,90,0.3,NA
11,2016-01-11,Arnulf,00:00,23:59,627,38,665,4.5,7.4,0.9,91,0,NA
12,2016-01-12,Arnulf,00:00,23:59,629,49,678,1.7,6.1,3.7,75,0.8,NA
13,2016-01-13,Arnulf,00:00,23:59,588,40,628,1.4,3.9,0.2,90,0,NA
14,2016-01-14,Arnulf,00:00,23:59,819,55,874,-0.5,4.4,0.3,56,6.2,NA
15,2016-01-15,Arnulf,00:00,23:59,466,35,501,-1.2,2.2,4.3,91,0.4,NA
16,2016-01-16,Arnulf,00:00,23:59,163,11,174,-1.8,0.2,2,98,0.2,NA
17,2016-01-17,Arnulf,00:00,23:59,56,13,69,-4.3,-0.8,2.4,96,1.5,NA
18,2016-01-18,Arnulf,00:00,23:59,269,30,299,-7,-2.7,0,69,7,NA
19,2016-01-19,Arnulf,00:00,23:59,305,34,339,-7.8,-1.5,0,98,0,NA
20,2016-01-20,Arnulf,00:00,23:59,318,49,367,-4.5,1.1,0.1,75,8.5,NA
21,2016-01-21,Arnulf,00:00,23:59,397,39,436,-6.3,0.7,0,68,0.7,NA
22,2016-01-22,Arnulf,00:00,23:59,378,40,418,-8.1,-4,1.5,48,5.2,NA
23,2016-01-23,Arnulf,00:00,23:59,154,10,164,-7.9,4.6,1.3,85,0,NA
24,2016-01-24,Arnulf,00:00,23:59,166,9,175,-1.9,6.3,0.5,74,0.3,NA
