﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,2023.07.01,00:00:00,00:15:00,Arnulf,1,0,1
2,2023.07.01,00:15:00,00:30:00,Arnulf,2,2,4
3,2023.07.01,00:30:00,00:45:00,Arnulf,2,0,2
4,2023.07.01,00:45:00,01:00:00,Arnulf,2,0,2
5,2023.07.01,01:00:00,01:15:00,Arnulf,0,1,1
6,2023.07.01,01:15:00,01:30:00,Arnulf,1,0,1
7,2023.07.01,01:30:00,01:45:00,Arnulf,2,1,3
8,2023.07.01,01:45:00,02:00:00,Arnulf,0,3,3
9,2023.07.01,02:00:00,02:15:00,Arnulf,1,2,3
10,2023.07.01,02:15:00,02:30:00,Arnulf,1,0,1
11,2023.07.01,02:30:00,02:45:00,Arnulf,3,0,3
12,2023.07.01,02:45:00,03:00:00,Arnulf,1,0,1
13,2023.07.01,03:00:00,03:15:00,Arnulf,1,0,1
14,2023.07.01,03:15:00,03:30:00,Arnulf,1,0,1
15,2023.07.01,03:30:00,03:45:00,Arnulf,2,1,3
16,2023.07.01,03:45:00,04:00:00,Arnulf,0,0,0
17,2023.07.01,04:00:00,04:15:00,Arnulf,2,1,3
18,2023.07.01,04:15:00,04:30:00,Arnulf,2,0,2
19,2023.07.01,04:30:00,04:45:00,Arnulf,1,0,1
20,2023.07.01,04:45:00,05:00:00,Arnulf,1,1,2
21,2023.07.01,05:00:00,05:15:00,Arnulf,0,0,0
22,2023.07.01,05:15:00,05:30:00,Arnulf,1,0,1
23,2023.07.01,05:30:00,05:45:00,Arnulf,1,0,1
24,2023.07.01,05:45:00,06:00:00,Arnulf,1,0,1
25,2023.07.01,06:00:00,06:15:00,Arnulf,0,0,0
26,2023.07.01,06:15:00,06:30:00,Arnulf,2,2,4
27,2023.07.01,06:30:00,06:45:00,Arnulf,1,1,2
28,2023.07.01,06:45:00,07:00:00,Arnulf,4,0,4
29,2023.07.01,07:00:00,07:15:00,Arnulf,6,1,7
30,2023.07.01,07:15:00,07:30:00,Arnulf,8,0,8
31,2023.07.01,07:30:00,07:45:00,Arnulf,8,0,8
32,2023.07.01,07:45:00,08:00:00,Arnulf,5,2,7
33,2023.07.01,08:00:00,08:15:00,Arnulf,7,0,7
34,2023.07.01,08:15:00,08:30:00,Arnulf,3,0,3
35,2023.07.01,08:30:00,08:45:00,Arnulf,7,0,7
36,2023.07.01,08:45:00,09:00:00,Arnulf,15,0,15
37,2023.07.01,09:00:00,09:15:00,Arnulf,13,2,15
38,2023.07.01,09:15:00,09:30:00,Arnulf,18,0,18
39,2023.07.01,09:30:00,09:45:00,Arnulf,24,0,24
40,2023.07.01,09:45:00,10:00:00,Arnulf,22,0,22
41,2023.07.01,10:00:00,10:15:00,Arnulf,17,1,18
42,2023.07.01,10:15:00,10:30:00,Arnulf,15,0,15
43,2023.07.01,10:30:00,10:45:00,Arnulf,23,3,26
44,2023.07.01,10:45:00,11:00:00,Arnulf,16,1,17
45,2023.07.01,11:00:00,11:15:00,Arnulf,22,1,23
46,2023.07.01,11:15:00,11:30:00,Arnulf,30,5,35
47,2023.07.01,11:30:00,11:45:00,Arnulf,23,1,24
48,2023.07.01,11:45:00,12:00:00,Arnulf,34,0,34
49,2023.07.01,12:00:00,12:15:00,Arnulf,11,1,12
50,2023.07.01,12:15:00,12:30:00,Arnulf,25,1,26
51,2023.07.01,12:30:00,12:45:00,Arnulf,24,1,25
52,2023.07.01,12:45:00,13:00:00,Arnulf,21,0,21
53,2023.07.01,13:00:00,13:15:00,Arnulf,25,0,25
54,2023.07.01,13:15:00,13:30:00,Arnulf,14,0,14
55,2023.07.01,13:30:00,13:45:00,Arnulf,33,2,35
56,2023.07.01,13:45:00,14:00:00,Arnulf,40,0,40
57,2023.07.01,14:00:00,14:15:00,Arnulf,18,0,18
58,2023.07.01,14:15:00,14:30:00,Arnulf,27,0,27
59,2023.07.01,14:30:00,14:45:00,Arnulf,40,0,40
60,2023.07.01,14:45:00,15:00:00,Arnulf,41,7,48
61,2023.07.01,15:00:00,15:15:00,Arnulf,23,0,23
62,2023.07.01,15:15:00,15:30:00,Arnulf,33,0,33
63,2023.07.01,15:30:00,15:45:00,Arnulf,28,2,30
64,2023.07.01,15:45:00,16:00:00,Arnulf,30,1,31
65,2023.07.01,16:00:00,16:15:00,Arnulf,34,1,35
66,2023.07.01,16:15:00,16:30:00,Arnulf,31,0,31
67,2023.07.01,16:30:00,16:45:00,Arnulf,26,1,27
68,2023.07.01,16:45:00,17:00:00,Arnulf,32,1,33
69,2023.07.01,17:00:00,17:15:00,Arnulf,29,1,30
70,2023.07.01,17:15:00,17:30:00,Arnulf,24,0,24
71,2023.07.01,17:30:00,17:45:00,Arnulf,29,1,30
72,2023.07.01,17:45:00,18:00:00,Arnulf,26,0,26
73,2023.07.01,18:00:00,18:15:00,Arnulf,18,0,18
74,2023.07.01,18:15:00,18:30:00,Arnulf,30,3,33
75,2023.07.01,18:30:00,18:45:00,Arnulf,21,0,21
76,2023.07.01,18:45:00,19:00:00,Arnulf,24,0,24
77,2023.07.01,19:00:00,19:15:00,Arnulf,12,0,12
78,2023.07.01,19:15:00,19:30:00,Arnulf,24,0,24
79,2023.07.01,19:30:00,19:45:00,Arnulf,19,2,21
80,2023.07.01,19:45:00,20:00:00,Arnulf,15,2,17
81,2023.07.01,20:00:00,20:15:00,Arnulf,19,0,19
82,2023.07.01,20:15:00,20:30:00,Arnulf,18,1,19
83,2023.07.01,20:30:00,20:45:00,Arnulf,17,0,17
84,2023.07.01,20:45:00,21:00:00,Arnulf,15,0,15
85,2023.07.01,21:00:00,21:15:00,Arnulf,11,1,12
86,2023.07.01,21:15:00,21:30:00,Arnulf,14,2,16
87,2023.07.01,21:30:00,21:45:00,Arnulf,6,1,7
88,2023.07.01,21:45:00,22:00:00,Arnulf,4,1,5
89,2023.07.01,22:00:00,22:15:00,Arnulf,21,0,21
90,2023.07.01,22:15:00,22:30:00,Arnulf,15,0,15
91,2023.07.01,22:30:00,22:45:00,Arnulf,19,4,23
92,2023.07.01,22:45:00,23:00:00,Arnulf,9,0,9
93,2023.07.01,23:00:00,23:15:00,Arnulf,1,3,4
94,2023.07.01,23:15:00,23:30:00,Arnulf,2,6,8
95,2023.07.01,23:30:00,23:45:00,Arnulf,3,3,6
96,2023.07.01,23:45:00,00:00:00,Arnulf,6,2,8
97,2023.07.02,00:00:00,00:15:00,Arnulf,9,0,9
98,2023.07.02,00:15:00,00:30:00,Arnulf,10,0,10
99,2023.07.02,00:30:00,00:45:00,Arnulf,2,2,4
100,2023.07.02,00:45:00,01:00:00,Arnulf,3,0,3
101,2023.07.02,01:00:00,01:15:00,Arnulf,1,1,2
102,2023.07.02,01:15:00,01:30:00,Arnulf,2,0,2
103,2023.07.02,01:30:00,01:45:00,Arnulf,3,0,3
104,2023.07.02,01:45:00,02:00:00,Arnulf,1,0,1
105,2023.07.02,02:00:00,02:15:00,Arnulf,2,0,2
106,2023.07.02,02:15:00,02:30:00,Arnulf,1,1,2
107,2023.07.02,02:30:00,02:45:00,Arnulf,0,2,2
108,2023.07.02,02:45:00,03:00:00,Arnulf,2,0,2
109,2023.07.02,03:00:00,03:15:00,Arnulf,1,0,1
110,2023.07.02,03:15:00,03:30:00,Arnulf,3,1,4
111,2023.07.02,03:30:00,03:45:00,Arnulf,6,0,6
112,2023.07.02,03:45:00,04:00:00,Arnulf,5,0,5
113,2023.07.02,04:00:00,04:15:00,Arnulf,0,0,0
114,2023.07.02,04:15:00,04:30:00,Arnulf,1,0,1
115,2023.07.02,04:30:00,04:45:00,Arnulf,2,0,2
116,2023.07.02,04:45:00,05:00:00,Arnulf,0,0,0
117,2023.07.02,05:00:00,05:15:00,Arnulf,2,1,3
118,2023.07.02,05:15:00,05:30:00,Arnulf,2,0,2
119,2023.07.02,05:30:00,05:45:00,Arnulf,3,0,3
120,2023.07.02,05:45:00,06:00:00,Arnulf,4,0,4
121,2023.07.02,06:00:00,06:15:00,Arnulf,4,0,4
122,2023.07.02,06:15:00,06:30:00,Arnulf,3,0,3
123,2023.07.02,06:30:00,06:45:00,Arnulf,3,0,3
124,2023.07.02,06:45:00,07:00:00,Arnulf,2,0,2
125,2023.07.02,07:00:00,07:15:00,Arnulf,6,0,6
126,2023.07.02,07:15:00,07:30:00,Arnulf,14,1,15
127,2023.07.02,07:30:00,07:45:00,Arnulf,4,0,4
128,2023.07.02,07:45:00,08:00:00,Arnulf,3,1,4
129,2023.07.02,08:00:00,08:15:00,Arnulf,3,0,3
130,2023.07.02,08:15:00,08:30:00,Arnulf,6,0,6
131,2023.07.02,08:30:00,08:45:00,Arnulf,4,0,4
132,2023.07.02,08:45:00,09:00:00,Arnulf,6,1,7
133,2023.07.02,09:00:00,09:15:00,Arnulf,2,1,3
134,2023.07.02,09:15:00,09:30:00,Arnulf,5,0,5
135,2023.07.02,09:30:00,09:45:00,Arnulf,2,1,3
136,2023.07.02,09:45:00,10:00:00,Arnulf,3,0,3
137,2023.07.02,10:00:00,10:15:00,Arnulf,6,1,7
138,2023.07.02,10:15:00,10:30:00,Arnulf,9,1,10
139,2023.07.02,10:30:00,10:45:00,Arnulf,5,0,5
140,2023.07.02,10:45:00,11:00:00,Arnulf,7,0,7
141,2023.07.02,11:00:00,11:15:00,Arnulf,9,2,11
142,2023.07.02,11:15:00,11:30:00,Arnulf,8,1,9
143,2023.07.02,11:30:00,11:45:00,Arnulf,4,1,5
144,2023.07.02,11:45:00,12:00:00,Arnulf,11,2,13
145,2023.07.02,12:00:00,12:15:00,Arnulf,14,4,18
146,2023.07.02,12:15:00,12:30:00,Arnulf,5,0,5
147,2023.07.02,12:30:00,12:45:00,Arnulf,13,0,13
148,2023.07.02,12:45:00,13:00:00,Arnulf,9,1,10
149,2023.07.02,13:00:00,13:15:00,Arnulf,10,0,10
150,2023.07.02,13:15:00,13:30:00,Arnulf,13,3,16
151,2023.07.02,13:30:00,13:45:00,Arnulf,21,0,21
152,2023.07.02,13:45:00,14:00:00,Arnulf,19,2,21
153,2023.07.02,14:00:00,14:15:00,Arnulf,16,1,17
154,2023.07.02,14:15:00,14:30:00,Arnulf,18,0,18
155,2023.07.02,14:30:00,14:45:00,Arnulf,14,0,14
156,2023.07.02,14:45:00,15:00:00,Arnulf,14,6,20
157,2023.07.02,15:00:00,15:15:00,Arnulf,26,1,27
158,2023.07.02,15:15:00,15:30:00,Arnulf,18,2,20
159,2023.07.02,15:30:00,15:45:00,Arnulf,18,0,18
160,2023.07.02,15:45:00,16:00:00,Arnulf,30,0,30
161,2023.07.02,16:00:00,16:15:00,Arnulf,21,1,22
162,2023.07.02,16:15:00,16:30:00,Arnulf,16,1,17
163,2023.07.02,16:30:00,16:45:00,Arnulf,30,0,30
164,2023.07.02,16:45:00,17:00:00,Arnulf,24,1,25
165,2023.07.02,17:00:00,17:15:00,Arnulf,18,0,18
166,2023.07.02,17:15:00,17:30:00,Arnulf,29,0,29
167,2023.07.02,17:30:00,17:45:00,Arnulf,29,1,30
168,2023.07.02,17:45:00,18:00:00,Arnulf,22,1,23
169,2023.07.02,18:00:00,18:15:00,Arnulf,23,0,23
170,2023.07.02,18:15:00,18:30:00,Arnulf,34,1,35
171,2023.07.02,18:30:00,18:45:00,Arnulf,13,0,13
172,2023.07.02,18:45:00,19:00:00,Arnulf,15,3,18
173,2023.07.02,19:00:00,19:15:00,Arnulf,28,1,29
174,2023.07.02,19:15:00,19:30:00,Arnulf,22,0,22
175,2023.07.02,19:30:00,19:45:00,Arnulf,20,2,22
176,2023.07.02,19:45:00,20:00:00,Arnulf,13,1,14
177,2023.07.02,20:00:00,20:15:00,Arnulf,6,2,8
178,2023.07.02,20:15:00,20:30:00,Arnulf,17,3,20
179,2023.07.02,20:30:00,20:45:00,Arnulf,8,0,8
180,2023.07.02,20:45:00,21:00:00,Arnulf,8,0,8
181,2023.07.02,21:00:00,21:15:00,Arnulf,13,0,13
182,2023.07.02,21:15:00,21:30:00,Arnulf,14,1,15
183,2023.07.02,21:30:00,21:45:00,Arnulf,10,2,12
184,2023.07.02,21:45:00,22:00:00,Arnulf,9,0,9
185,2023.07.02,22:00:00,22:15:00,Arnulf,9,2,11
186,2023.07.02,22:15:00,22:30:00,Arnulf,13,3,16
187,2023.07.02,22:30:00,22:45:00,Arnulf,10,0,10
188,2023.07.02,22:45:00,23:00:00,Arnulf,5,0,5
189,2023.07.02,23:00:00,23:15:00,Arnulf,3,0,3
190,2023.07.02,23:15:00,23:30:00,Arnulf,12,0,12
191,2023.07.02,23:30:00,23:45:00,Arnulf,7,4,11
192,2023.07.02,23:45:00,00:00:00,Arnulf,5,0,5
193,2023.07.03,00:00:00,00:15:00,Arnulf,3,1,4
194,2023.07.03,00:15:00,00:30:00,Arnulf,3,0,3
195,2023.07.03,00:30:00,00:45:00,Arnulf,0,0,0
196,2023.07.03,00:45:00,01:00:00,Arnulf,0,0,0
197,2023.07.03,01:00:00,01:15:00,Arnulf,0,0,0
198,2023.07.03,01:15:00,01:30:00,Arnulf,0,0,0
199,2023.07.03,01:30:00,01:45:00,Arnulf,1,0,1
200,2023.07.03,01:45:00,02:00:00,Arnulf,0,0,0
201,2023.07.03,02:00:00,02:15:00,Arnulf,2,0,2
202,2023.07.03,02:15:00,02:30:00,Arnulf,1,0,1
203,2023.07.03,02:30:00,02:45:00,Arnulf,0,0,0
204,2023.07.03,02:45:00,03:00:00,Arnulf,1,0,1
205,2023.07.03,03:00:00,03:15:00,Arnulf,1,1,2
206,2023.07.03,03:15:00,03:30:00,Arnulf,2,0,2
207,2023.07.03,03:30:00,03:45:00,Arnulf,1,0,1
208,2023.07.03,03:45:00,04:00:00,Arnulf,0,0,0
209,2023.07.03,04:00:00,04:15:00,Arnulf,0,0,0
210,2023.07.03,04:15:00,04:30:00,Arnulf,0,0,0
211,2023.07.03,04:30:00,04:45:00,Arnulf,1,2,3
212,2023.07.03,04:45:00,05:00:00,Arnulf,0,1,1
213,2023.07.03,05:00:00,05:15:00,Arnulf,3,0,3
214,2023.07.03,05:15:00,05:30:00,Arnulf,5,1,6
215,2023.07.03,05:30:00,05:45:00,Arnulf,6,0,6
216,2023.07.03,05:45:00,06:00:00,Arnulf,9,0,9
217,2023.07.03,06:00:00,06:15:00,Arnulf,7,0,7
218,2023.07.03,06:15:00,06:30:00,Arnulf,14,3,17
219,2023.07.03,06:30:00,06:45:00,Arnulf,16,0,16
220,2023.07.03,06:45:00,07:00:00,Arnulf,18,2,20
221,2023.07.03,07:00:00,07:15:00,Arnulf,37,1,38
222,2023.07.03,07:15:00,07:30:00,Arnulf,37,5,42
223,2023.07.03,07:30:00,07:45:00,Arnulf,49,0,49
224,2023.07.03,07:45:00,08:00:00,Arnulf,72,3,75
225,2023.07.03,08:00:00,08:15:00,Arnulf,90,2,92
226,2023.07.03,08:15:00,08:30:00,Arnulf,77,3,80
227,2023.07.03,08:30:00,08:45:00,Arnulf,97,0,97
228,2023.07.03,08:45:00,09:00:00,Arnulf,76,1,77
229,2023.07.03,09:00:00,09:15:00,Arnulf,61,3,64
230,2023.07.03,09:15:00,09:30:00,Arnulf,36,1,37
231,2023.07.03,09:30:00,09:45:00,Arnulf,43,1,44
232,2023.07.03,09:45:00,10:00:00,Arnulf,26,4,30
233,2023.07.03,10:00:00,10:15:00,Arnulf,23,0,23
234,2023.07.03,10:15:00,10:30:00,Arnulf,28,0,28
235,2023.07.03,10:30:00,10:45:00,Arnulf,12,0,12
236,2023.07.03,10:45:00,11:00:00,Arnulf,18,0,18
237,2023.07.03,11:00:00,11:15:00,Arnulf,8,1,9
238,2023.07.03,11:15:00,11:30:00,Arnulf,20,1,21
239,2023.07.03,11:30:00,11:45:00,Arnulf,33,0,33
240,2023.07.03,11:45:00,12:00:00,Arnulf,20,3,23
241,2023.07.03,12:00:00,12:15:00,Arnulf,19,1,20
242,2023.07.03,12:15:00,12:30:00,Arnulf,18,0,18
243,2023.07.03,12:30:00,12:45:00,Arnulf,13,3,16
244,2023.07.03,12:45:00,13:00:00,Arnulf,17,1,18
245,2023.07.03,13:00:00,13:15:00,Arnulf,23,0,23
246,2023.07.03,13:15:00,13:30:00,Arnulf,23,4,27
247,2023.07.03,13:30:00,13:45:00,Arnulf,23,3,26
248,2023.07.03,13:45:00,14:00:00,Arnulf,20,1,21
249,2023.07.03,14:00:00,14:15:00,Arnulf,23,1,24
250,2023.07.03,14:15:00,14:30:00,Arnulf,25,4,29
251,2023.07.03,14:30:00,14:45:00,Arnulf,21,5,26
252,2023.07.03,14:45:00,15:00:00,Arnulf,13,0,13
253,2023.07.03,15:00:00,15:15:00,Arnulf,30,2,32
254,2023.07.03,15:15:00,15:30:00,Arnulf,27,1,28
255,2023.07.03,15:30:00,15:45:00,Arnulf,25,1,26
256,2023.07.03,15:45:00,16:00:00,Arnulf,30,3,33
257,2023.07.03,16:00:00,16:15:00,Arnulf,26,3,29
258,2023.07.03,16:15:00,16:30:00,Arnulf,35,3,38
259,2023.07.03,16:30:00,16:45:00,Arnulf,45,4,49
260,2023.07.03,16:45:00,17:00:00,Arnulf,39,4,43
261,2023.07.03,17:00:00,17:15:00,Arnulf,41,4,45
262,2023.07.03,17:15:00,17:30:00,Arnulf,55,5,60
263,2023.07.03,17:30:00,17:45:00,Arnulf,58,0,58
264,2023.07.03,17:45:00,18:00:00,Arnulf,55,4,59
265,2023.07.03,18:00:00,18:15:00,Arnulf,65,1,66
266,2023.07.03,18:15:00,18:30:00,Arnulf,57,0,57
267,2023.07.03,18:30:00,18:45:00,Arnulf,65,2,67
268,2023.07.03,18:45:00,19:00:00,Arnulf,55,3,58
269,2023.07.03,19:00:00,19:15:00,Arnulf,40,6,46
270,2023.07.03,19:15:00,19:30:00,Arnulf,33,3,36
271,2023.07.03,19:30:00,19:45:00,Arnulf,28,3,31
272,2023.07.03,19:45:00,20:00:00,Arnulf,28,2,30
273,2023.07.03,20:00:00,20:15:00,Arnulf,22,0,22
274,2023.07.03,20:15:00,20:30:00,Arnulf,32,4,36
275,2023.07.03,20:30:00,20:45:00,Arnulf,13,0,13
276,2023.07.03,20:45:00,21:00:00,Arnulf,19,2,21
277,2023.07.03,21:00:00,21:15:00,Arnulf,13,1,14
278,2023.07.03,21:15:00,21:30:00,Arnulf,15,2,17
279,2023.07.03,21:30:00,21:45:00,Arnulf,15,2,17
280,2023.07.03,21:45:00,22:00:00,Arnulf,5,1,6
281,2023.07.03,22:00:00,22:15:00,Arnulf,13,0,13
282,2023.07.03,22:15:00,22:30:00,Arnulf,33,1,34
283,2023.07.03,22:30:00,22:45:00,Arnulf,13,0,13
284,2023.07.03,22:45:00,23:00:00,Arnulf,11,3,14
285,2023.07.03,23:00:00,23:15:00,Arnulf,12,1,13
286,2023.07.03,23:15:00,23:30:00,Arnulf,12,0,12
287,2023.07.03,23:30:00,23:45:00,Arnulf,11,2,13
288,2023.07.03,23:45:00,00:00:00,Arnulf,11,1,12
289,2023.07.04,00:00:00,00:15:00,Arnulf,3,0,3
290,2023.07.04,00:15:00,00:30:00,Arnulf,1,0,1
291,2023.07.04,00:30:00,00:45:00,Arnulf,2,0,2
292,2023.07.04,00:45:00,01:00:00,Arnulf,0,0,0
293,2023.07.04,01:00:00,01:15:00,Arnulf,0,0,0
294,2023.07.04,01:15:00,01:30:00,Arnulf,2,0,2
295,2023.07.04,01:30:00,01:45:00,Arnulf,1,0,1
296,2023.07.04,01:45:00,02:00:00,Arnulf,1,0,1
297,2023.07.04,02:00:00,02:15:00,Arnulf,3,0,3
298,2023.07.04,02:15:00,02:30:00,Arnulf,0,1,1
299,2023.07.04,02:30:00,02:45:00,Arnulf,0,1,1
300,2023.07.04,02:45:00,03:00:00,Arnulf,1,1,2
301,2023.07.04,03:00:00,03:15:00,Arnulf,0,0,0
302,2023.07.04,03:15:00,03:30:00,Arnulf,0,0,0
303,2023.07.04,03:30:00,03:45:00,Arnulf,0,0,0
304,2023.07.04,03:45:00,04:00:00,Arnulf,0,0,0
305,2023.07.04,04:00:00,04:15:00,Arnulf,0,0,0
306,2023.07.04,04:15:00,04:30:00,Arnulf,0,2,2
307,2023.07.04,04:30:00,04:45:00,Arnulf,0,0,0
308,2023.07.04,04:45:00,05:00:00,Arnulf,0,1,1
309,2023.07.04,05:00:00,05:15:00,Arnulf,1,0,1
310,2023.07.04,05:15:00,05:30:00,Arnulf,5,0,5
311,2023.07.04,05:30:00,05:45:00,Arnulf,6,0,6
312,2023.07.04,05:45:00,06:00:00,Arnulf,10,0,10
313,2023.07.04,06:00:00,06:15:00,Arnulf,9,1,10
314,2023.07.04,06:15:00,06:30:00,Arnulf,11,1,12
315,2023.07.04,06:30:00,06:45:00,Arnulf,23,0,23
316,2023.07.04,06:45:00,07:00:00,Arnulf,24,0,24
317,2023.07.04,07:00:00,07:15:00,Arnulf,37,0,37
318,2023.07.04,07:15:00,07:30:00,Arnulf,50,0,50
319,2023.07.04,07:30:00,07:45:00,Arnulf,45,2,47
320,2023.07.04,07:45:00,08:00:00,Arnulf,71,5,76
321,2023.07.04,08:00:00,08:15:00,Arnulf,73,2,75
322,2023.07.04,08:15:00,08:30:00,Arnulf,73,1,74
323,2023.07.04,08:30:00,08:45:00,Arnulf,88,2,90
324,2023.07.04,08:45:00,09:00:00,Arnulf,82,3,85
325,2023.07.04,09:00:00,09:15:00,Arnulf,53,0,53
326,2023.07.04,09:15:00,09:30:00,Arnulf,33,2,35
327,2023.07.04,09:30:00,09:45:00,Arnulf,49,2,51
328,2023.07.04,09:45:00,10:00:00,Arnulf,44,0,44
329,2023.07.04,10:00:00,10:15:00,Arnulf,31,1,32
330,2023.07.04,10:15:00,10:30:00,Arnulf,21,4,25
331,2023.07.04,10:30:00,10:45:00,Arnulf,26,3,29
332,2023.07.04,10:45:00,11:00:00,Arnulf,24,3,27
333,2023.07.04,11:00:00,11:15:00,Arnulf,17,2,19
334,2023.07.04,11:15:00,11:30:00,Arnulf,26,0,26
335,2023.07.04,11:30:00,11:45:00,Arnulf,22,0,22
336,2023.07.04,11:45:00,12:00:00,Arnulf,24,0,24
337,2023.07.04,12:00:00,12:15:00,Arnulf,16,1,17
338,2023.07.04,12:15:00,12:30:00,Arnulf,33,1,34
339,2023.07.04,12:30:00,12:45:00,Arnulf,20,1,21
340,2023.07.04,12:45:00,13:00:00,Arnulf,24,4,28
341,2023.07.04,13:00:00,13:15:00,Arnulf,27,4,31
342,2023.07.04,13:15:00,13:30:00,Arnulf,23,1,24
343,2023.07.04,13:30:00,13:45:00,Arnulf,36,0,36
344,2023.07.04,13:45:00,14:00:00,Arnulf,26,4,30
345,2023.07.04,14:00:00,14:15:00,Arnulf,16,1,17
346,2023.07.04,14:15:00,14:30:00,Arnulf,25,5,30
347,2023.07.04,14:30:00,14:45:00,Arnulf,29,2,31
348,2023.07.04,14:45:00,15:00:00,Arnulf,20,4,24
349,2023.07.04,15:00:00,15:15:00,Arnulf,34,1,35
350,2023.07.04,15:15:00,15:30:00,Arnulf,24,0,24
351,2023.07.04,15:30:00,15:45:00,Arnulf,51,3,54
352,2023.07.04,15:45:00,16:00:00,Arnulf,32,0,32
353,2023.07.04,16:00:00,16:15:00,Arnulf,50,3,53
354,2023.07.04,16:15:00,16:30:00,Arnulf,39,3,42
355,2023.07.04,16:30:00,16:45:00,Arnulf,43,3,46
356,2023.07.04,16:45:00,17:00:00,Arnulf,38,1,39
357,2023.07.04,17:00:00,17:15:00,Arnulf,55,4,59
358,2023.07.04,17:15:00,17:30:00,Arnulf,65,6,71
359,2023.07.04,17:30:00,17:45:00,Arnulf,75,5,80
360,2023.07.04,17:45:00,18:00:00,Arnulf,47,4,51
361,2023.07.04,18:00:00,18:15:00,Arnulf,66,5,71
362,2023.07.04,18:15:00,18:30:00,Arnulf,69,4,73
363,2023.07.04,18:30:00,18:45:00,Arnulf,55,3,58
364,2023.07.04,18:45:00,19:00:00,Arnulf,47,0,47
365,2023.07.04,19:00:00,19:15:00,Arnulf,29,0,29
366,2023.07.04,19:15:00,19:30:00,Arnulf,32,5,37
367,2023.07.04,19:30:00,19:45:00,Arnulf,36,1,37
368,2023.07.04,19:45:00,20:00:00,Arnulf,24,2,26
369,2023.07.04,20:00:00,20:15:00,Arnulf,19,1,20
370,2023.07.04,20:15:00,20:30:00,Arnulf,18,2,20
371,2023.07.04,20:30:00,20:45:00,Arnulf,21,0,21
372,2023.07.04,20:45:00,21:00:00,Arnulf,23,0,23
373,2023.07.04,21:00:00,21:15:00,Arnulf,17,2,19
374,2023.07.04,21:15:00,21:30:00,Arnulf,14,0,14
375,2023.07.04,21:30:00,21:45:00,Arnulf,21,2,23
376,2023.07.04,21:45:00,22:00:00,Arnulf,26,1,27
377,2023.07.04,22:00:00,22:15:00,Arnulf,21,0,21
378,2023.07.04,22:15:00,22:30:00,Arnulf,18,4,22
379,2023.07.04,22:30:00,22:45:00,Arnulf,16,1,17
380,2023.07.04,22:45:00,23:00:00,Arnulf,17,0,17
381,2023.07.04,23:00:00,23:15:00,Arnulf,12,1,13
382,2023.07.04,23:15:00,23:30:00,Arnulf,13,0,13
383,2023.07.04,23:30:00,23:45:00,Arnulf,8,1,9
384,2023.07.04,23:45:00,00:00:00,Arnulf,4,0,4
385,2023.07.05,00:00:00,00:15:00,Arnulf,6,0,6
386,2023.07.05,00:15:00,00:30:00,Arnulf,6,0,6
387,2023.07.05,00:30:00,00:45:00,Arnulf,4,0,4
388,2023.07.05,00:45:00,01:00:00,Arnulf,3,0,3
389,2023.07.05,01:00:00,01:15:00,Arnulf,0,1,1
390,2023.07.05,01:15:00,01:30:00,Arnulf,1,0,1
391,2023.07.05,01:30:00,01:45:00,Arnulf,0,0,0
392,2023.07.05,01:45:00,02:00:00,Arnulf,0,0,0
393,2023.07.05,02:00:00,02:15:00,Arnulf,0,0,0
394,2023.07.05,02:15:00,02:30:00,Arnulf,0,0,0
395,2023.07.05,02:30:00,02:45:00,Arnulf,0,0,0
396,2023.07.05,02:45:00,03:00:00,Arnulf,2,0,2
397,2023.07.05,03:00:00,03:15:00,Arnulf,2,0,2
398,2023.07.05,03:15:00,03:30:00,Arnulf,1,0,1
399,2023.07.05,03:30:00,03:45:00,Arnulf,2,0,2
400,2023.07.05,03:45:00,04:00:00,Arnulf,0,0,0
401,2023.07.05,04:00:00,04:15:00,Arnulf,1,0,1
402,2023.07.05,04:15:00,04:30:00,Arnulf,0,0,0
403,2023.07.05,04:30:00,04:45:00,Arnulf,0,2,2
404,2023.07.05,04:45:00,05:00:00,Arnulf,1,1,2
405,2023.07.05,05:00:00,05:15:00,Arnulf,4,1,5
406,2023.07.05,05:15:00,05:30:00,Arnulf,1,0,1
407,2023.07.05,05:30:00,05:45:00,Arnulf,2,0,2
