﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
1,Besucher*innen,insgesamt,2024,202401,,,,,
2,Besucher*innen,insgesamt,2024,202402,,,,,
3,Besucher*innen,insgesamt,2024,202403,,,,,
4,Besucher*innen,insgesamt,2024,202404,,,,,
5,Besucher*innen,insgesamt,2024,202405,,,,,
6,Besucher*innen,insgesamt,2024,202406,,,,,
7,Besucher*innen,insgesamt,2024,202407,,,,,
8,Besucher*innen,insgesamt,2024,202408,,,,,
9,Besucher*innen,insgesamt,2024,202409,,,,,
10,Besucher*innen,insgesamt,2024,202410,,,,,
11,Besucher*innen,insgesamt,2024,202411,,,,,
12,Besucher*innen,insgesamt,2024,202412,,,,,
13,Besucher*innen,insgesamt,2023,202301,,156254,,,
14,Besucher*innen,insgesamt,2023,202302,,148469,,,
15,Besucher*innen,insgesamt,2023,202303,,163481,,,
16,Besucher*innen,insgesamt,2023,202304,,209233,,,
17,Besucher*innen,insgesamt,2023,202305,,175905,,,
18,Besucher*innen,insgesamt,2023,202306,,180686,,,
19,Besucher*innen,insgesamt,2023,202307,,239753,,,
20,Besucher*innen,insgesamt,2023,202308,,211740,,,
21,Besucher*innen,insgesamt,2023,202309,,183390,,,
22,Besucher*innen,insgesamt,2023,202310,,227278,,,
23,Besucher*innen,insgesamt,2023,202311,,226636,,,
24,Besucher*innen,insgesamt,2023,202312,,249811,,,
25,Besucher*innen,insgesamt,2022,Summe,2372636,1208675,,96.3,
26,Besucher*innen,insgesamt,2022,202201,156254,,13.27,,170616
27,Besucher*innen,insgesamt,2022,202202,148469,,-4.98,,168155
28,Besucher*innen,insgesamt,2022,202203,163481,,10.11,,167688
29,Besucher*innen,insgesamt,2022,202204,209233,,27.99,,171465
30,Besucher*innen,insgesamt,2022,202205,175905,,-15.93,,171835
31,Besucher*innen,insgesamt,2022,202206,180686,21389,2.72,744.76,185110
32,Besucher*innen,insgesamt,2022,202207,239753,191249,32.69,25.36,189152
33,Besucher*innen,insgesamt,2022,202208,211740,196584,-11.68,7.71,190415
34,Besucher*innen,insgesamt,2022,202209,183390,168356,-13.39,8.93,191667
35,Besucher*innen,insgesamt,2022,202210,227278,313230,23.93,-27.44,184505
36,Besucher*innen,insgesamt,2022,202211,226636,179917,-0.28,25.97,188398
37,Besucher*innen,insgesamt,2022,202212,249811,137950,10.23,81.09,197720
38,Besucher*innen,insgesamt,2021,Summe,1208675,1138441,,6.17,
39,Besucher*innen,insgesamt,2021,202101,,341436,,,
40,Besucher*innen,insgesamt,2021,202102,,309723,,,
41,Besucher*innen,insgesamt,2021,202103,,101240,,,
42,Besucher*innen,insgesamt,2021,202104,,,,,
43,Besucher*innen,insgesamt,2021,202105,,,,,
44,Besucher*innen,insgesamt,2021,202106,21389,26504,,-19.3,63488
45,Besucher*innen,insgesamt,2021,202107,191249,67530,794.15,183.21,84108
46,Besucher*innen,insgesamt,2021,202108,196584,86263,2.79,127.89,102495
47,Besucher*innen,insgesamt,2021,202109,168356,97541,-14.36,72.6,114297
48,Besucher*innen,insgesamt,2021,202110,313230,100573,86.05,211.45,149740
49,Besucher*innen,insgesamt,2021,202111,179917,7631,-42.56,2257.71,178454
50,Besucher*innen,insgesamt,2021,202112,137950,,-23.33,,172668
51,Besucher*innen,insgesamt,2020,Summe,1138441,3768675,,-69.79,
52,Besucher*innen,insgesamt,2020,202001,341436,327834,-7.64,4.15,315190
53,Besucher*innen,insgesamt,2020,202002,309723,279789,-9.29,10.7,317684
54,Besucher*innen,insgesamt,2020,202003,101240,316633,-67.31,-68.03,299735
55,Besucher*innen,insgesamt,2020,202004,,308885,,,
56,Besucher*innen,insgesamt,2020,202005,,289810,,,
57,Besucher*innen,insgesamt,2020,202006,26504,211758,,-87.48,281287
58,Besucher*innen,insgesamt,2020,202007,67530,350797,154.79,-80.75,252960
59,Besucher*innen,insgesamt,2020,202008,86263,352531,27.74,-75.53,226333
60,Besucher*innen,insgesamt,2020,202009,97541,228942,13.07,-57.39,213193
61,Besucher*innen,insgesamt,2020,202010,100573,356365,3.11,-71.78,187614
62,Besucher*innen,insgesamt,2020,202011,7631,375638,-92.41,-97.97,150813
63,Besucher*innen,insgesamt,2020,202012,,369693,,,
64,Besucher*innen,insgesamt,2019,Summe,3768675,3458347,,8.97,
