﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,kommentar
1,2017-01-01T00:00:00,2024-03-07T00:00:00,2024-03-07T00:15:00,Arnulf,0,0,0,NA
2,2017-01-01T00:00:00,2024-03-07T00:15:00,2024-03-07T00:30:00,Arnulf,0,0,0,NA
3,2017-01-01T00:00:00,2024-03-07T00:30:00,2024-03-07T00:45:00,Arnulf,0,0,0,NA
4,2017-01-01T00:00:00,2024-03-07T00:45:00,2024-03-07T01:00:00,Arnulf,0,0,0,NA
5,2017-01-01T00:00:00,2024-03-07T01:00:00,2024-03-07T01:15:00,Arnulf,1,0,1,NA
6,2017-01-01T00:00:00,2024-03-07T01:15:00,2024-03-07T01:30:00,Arnulf,1,0,1,NA
7,2017-01-01T00:00:00,2024-03-07T01:30:00,2024-03-07T01:45:00,Arnulf,0,0,0,NA
8,2017-01-01T00:00:00,2024-03-07T01:45:00,2024-03-07T02:00:00,Arnulf,0,0,0,NA
9,2017-01-01T00:00:00,2024-03-07T02:00:00,2024-03-07T02:15:00,Arnulf,0,0,0,NA
10,2017-01-01T00:00:00,2024-03-07T02:15:00,2024-03-07T02:30:00,Arnulf,1,1,2,NA
11,2017-01-01T00:00:00,2024-03-07T02:30:00,2024-03-07T02:45:00,Arnulf,1,0,1,NA
12,2017-01-01T00:00:00,2024-03-07T02:45:00,2024-03-07T03:00:00,Arnulf,1,0,1,NA
13,2017-01-01T00:00:00,2024-03-07T03:00:00,2024-03-07T03:15:00,Arnulf,0,0,0,NA
14,2017-01-01T00:00:00,2024-03-07T03:15:00,2024-03-07T03:30:00,Arnulf,1,0,1,NA
15,2017-01-01T00:00:00,2024-03-07T03:30:00,2024-03-07T03:45:00,Arnulf,0,0,0,NA
16,2017-01-01T00:00:00,2024-03-07T03:45:00,2024-03-07T04:00:00,Arnulf,4,0,4,NA
17,2017-01-01T00:00:00,2024-03-07T04:00:00,2024-03-07T04:15:00,Arnulf,0,0,0,NA
18,2017-01-01T00:00:00,2024-03-07T04:15:00,2024-03-07T04:30:00,Arnulf,0,0,0,NA
19,2017-01-01T00:00:00,2024-03-07T04:30:00,2024-03-07T04:45:00,Arnulf,0,0,0,NA
20,2017-01-01T00:00:00,2024-03-07T04:45:00,2024-03-07T05:00:00,Arnulf,0,0,0,NA
21,2017-01-01T00:00:00,2024-03-07T05:00:00,2024-03-07T05:15:00,Arnulf,0,0,0,NA
22,2017-01-01T00:00:00,2024-03-07T05:15:00,2024-03-07T05:30:00,Arnulf,0,0,0,NA
23,2017-01-01T00:00:00,2024-03-07T05:30:00,2024-03-07T05:45:00,Arnulf,0,0,0,NA
24,2017-01-01T00:00:00,2024-03-07T05:45:00,2024-03-07T06:00:00,Arnulf,1,0,1,NA
25,2017-01-01T00:00:00,2024-03-07T06:00:00,2024-03-07T06:15:00,Arnulf,1,0,1,NA
26,2017-01-01T00:00:00,2024-03-07T06:15:00,2024-03-07T06:30:00,Arnulf,0,0,0,NA
27,2017-01-01T00:00:00,2024-03-07T06:30:00,2024-03-07T06:45:00,Arnulf,1,0,1,NA
28,2017-01-01T00:00:00,2024-03-07T06:45:00,2024-03-07T07:00:00,Arnulf,2,0,2,NA
29,2017-01-01T00:00:00,2024-03-07T07:00:00,2024-03-07T07:15:00,Arnulf,0,1,1,NA
30,2017-01-01T00:00:00,2024-03-07T07:15:00,2024-03-07T07:30:00,Arnulf,2,0,2,NA
31,2017-01-01T00:00:00,2024-03-07T07:30:00,2024-03-07T07:45:00,Arnulf,1,0,1,NA
32,2017-01-01T00:00:00,2024-03-07T07:45:00,2024-03-07T08:00:00,Arnulf,2,0,2,NA
33,2017-01-01T00:00:00,2024-03-07T08:00:00,2024-03-07T08:15:00,Arnulf,1,0,1,NA
34,2017-01-01T00:00:00,2024-03-07T08:15:00,2024-03-07T08:30:00,Arnulf,0,0,0,NA
35,2017-01-01T00:00:00,2024-03-07T08:30:00,2024-03-07T08:45:00,Arnulf,0,0,0,NA
36,2017-01-01T00:00:00,2024-03-07T08:45:00,2024-03-07T09:00:00,Arnulf,0,0,0,NA
37,2017-01-01T00:00:00,2024-03-07T09:00:00,2024-03-07T09:15:00,Arnulf,0,0,0,NA
38,2017-01-01T00:00:00,2024-03-07T09:15:00,2024-03-07T09:30:00,Arnulf,0,0,0,NA
39,2017-01-01T00:00:00,2024-03-07T09:30:00,2024-03-07T09:45:00,Arnulf,1,0,1,NA
40,2017-01-01T00:00:00,2024-03-07T09:45:00,2024-03-07T10:00:00,Arnulf,1,0,1,NA
41,2017-01-01T00:00:00,2024-03-07T10:00:00,2024-03-07T10:15:00,Arnulf,4,0,4,NA
42,2017-01-01T00:00:00,2024-03-07T10:15:00,2024-03-07T10:30:00,Arnulf,1,0,1,NA
43,2017-01-01T00:00:00,2024-03-07T10:30:00,2024-03-07T10:45:00,Arnulf,0,0,0,NA
44,2017-01-01T00:00:00,2024-03-07T10:45:00,2024-03-07T11:00:00,Arnulf,1,0,1,NA
45,2017-01-01T00:00:00,2024-03-07T11:00:00,2024-03-07T11:15:00,Arnulf,2,1,3,NA
46,2017-01-01T00:00:00,2024-03-07T11:15:00,2024-03-07T11:30:00,Arnulf,1,0,1,NA
47,2017-01-01T00:00:00,2024-03-07T11:30:00,2024-03-07T11:45:00,Arnulf,4,1,5,NA
48,2017-01-01T00:00:00,2024-03-07T11:45:00,2024-03-07T12:00:00,Arnulf,4,0,4,NA
