﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,2017-06-01T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Arnulf,6,0,6
2,2017-06-01T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Arnulf,6,0,6
3,2017-06-01T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Arnulf,7,1,8
4,2017-06-01T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Arnulf,7,0,7
5,2017-06-01T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Arnulf,1,0,1
6,2017-06-01T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Arnulf,1,0,1
7,2017-06-01T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Arnulf,1,0,1
8,2017-06-01T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Arnulf,1,0,1
9,2017-06-01T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Arnulf,1,0,1
10,2017-06-01T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Arnulf,0,0,0
11,2017-06-01T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Arnulf,0,0,0
12,2017-06-01T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Arnulf,0,0,0
13,2017-06-01T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Arnulf,0,0,0
14,2017-06-01T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Arnulf,0,1,1
15,2017-06-01T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Arnulf,0,0,0
16,2017-06-01T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Arnulf,0,0,0
17,2017-06-01T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Arnulf,0,0,0
18,2017-06-01T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,2,0,2
19,2017-06-01T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,2,0,2
20,2017-06-01T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,5,1,6
21,2017-06-01T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,2,0,2
22,2017-06-01T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,6,1,7
23,2017-06-01T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,12,1,13
24,2017-06-01T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,8,2,10
25,2017-06-01T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Arnulf,12,0,12
26,2017-06-01T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Arnulf,22,5,27
27,2017-06-01T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Arnulf,21,4,25
28,2017-06-01T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Arnulf,23,1,24
29,2017-06-01T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Arnulf,24,1,25
30,2017-06-01T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Arnulf,43,2,45
31,2017-06-01T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Arnulf,43,2,45
32,2017-06-01T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Arnulf,50,3,53
33,2017-06-01T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Arnulf,67,1,68
34,2017-06-01T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Arnulf,68,5,73
35,2017-06-01T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Arnulf,78,4,82
36,2017-06-01T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Arnulf,69,5,74
37,2017-06-01T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Arnulf,50,1,51
38,2017-06-01T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Arnulf,39,0,39
39,2017-06-01T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Arnulf,29,2,31
40,2017-06-01T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Arnulf,23,2,25
41,2017-06-01T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Arnulf,16,1,17
42,2017-06-01T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Arnulf,14,2,16
43,2017-06-01T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Arnulf,27,2,29
44,2017-06-01T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Arnulf,21,0,21
45,2017-06-01T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Arnulf,13,2,15
46,2017-06-01T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Arnulf,22,1,23
47,2017-06-01T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Arnulf,21,0,21
48,2017-06-01T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Arnulf,20,2,22
49,2017-06-01T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Arnulf,31,0,31
50,2017-06-01T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,24,5,29
51,2017-06-01T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,20,1,21
52,2017-06-01T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,24,0,24
53,2017-06-01T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,15,0,15
54,2017-06-01T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,31,0,31
55,2017-06-01T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,24,0,24
56,2017-06-01T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,27,0,27
57,2017-06-01T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,16,1,17
58,2017-06-01T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,30,1,31
59,2017-06-01T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,15,1,16
60,2017-06-01T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,22,2,24
61,2017-06-01T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,25,0,25
62,2017-06-01T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,33,2,35
63,2017-06-01T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,20,2,22
64,2017-06-01T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,33,1,34
65,2017-06-01T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,32,1,33
66,2017-06-01T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,45,2,47
67,2017-06-01T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Arnulf,39,1,40
68,2017-06-01T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Arnulf,31,3,34
69,2017-06-01T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Arnulf,56,1,57
70,2017-06-01T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Arnulf,38,1,39
71,2017-06-01T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Arnulf,68,3,71
72,2017-06-01T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Arnulf,65,2,67
73,2017-06-01T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Arnulf,67,4,71
74,2017-06-01T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Arnulf,63,1,64
75,2017-06-01T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Arnulf,49,5,54
76,2017-06-01T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Arnulf,41,4,45
77,2017-06-01T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Arnulf,44,4,48
78,2017-06-01T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Arnulf,24,0,24
79,2017-06-01T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Arnulf,30,3,33
80,2017-06-01T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Arnulf,19,2,21
81,2017-06-01T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Arnulf,28,1,29
82,2017-06-01T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Arnulf,24,0,24
83,2017-06-01T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Arnulf,16,2,18
84,2017-06-01T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Arnulf,13,1,14
85,2017-06-01T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Arnulf,9,0,9
86,2017-06-01T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Arnulf,15,3,18
87,2017-06-01T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Arnulf,19,3,22
88,2017-06-01T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Arnulf,9,1,10
89,2017-06-01T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Arnulf,14,0,14
90,2017-06-01T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Arnulf,15,0,15
91,2017-06-01T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Arnulf,10,0,10
92,2017-06-01T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Arnulf,19,1,20
93,2017-06-01T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Arnulf,9,0,9
94,2017-06-01T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Arnulf,14,0,14
95,2017-06-01T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Arnulf,10,2,12
96,2017-06-01T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Arnulf,14,0,14
97,2017-06-02T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Arnulf,4,0,4
98,2017-06-02T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Arnulf,7,0,7
99,2017-06-02T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Arnulf,7,0,7
100,2017-06-02T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Arnulf,6,1,7
101,2017-06-02T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Arnulf,6,0,6
102,2017-06-02T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Arnulf,1,0,1
103,2017-06-02T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Arnulf,0,0,0
104,2017-06-02T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Arnulf,0,0,0
105,2017-06-02T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Arnulf,3,0,3
106,2017-06-02T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Arnulf,3,0,3
107,2017-06-02T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Arnulf,0,0,0
108,2017-06-02T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Arnulf,0,0,0
109,2017-06-02T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Arnulf,0,0,0
110,2017-06-02T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Arnulf,1,0,1
111,2017-06-02T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Arnulf,1,1,2
112,2017-06-02T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Arnulf,1,0,1
113,2017-06-02T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Arnulf,0,0,0
114,2017-06-02T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,1,0,1
115,2017-06-02T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,0,0,0
116,2017-06-02T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,2,0,2
117,2017-06-02T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,3,1,4
118,2017-06-02T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,6,1,7
119,2017-06-02T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,5,0,5
120,2017-06-02T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,9,1,10
121,2017-06-02T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Arnulf,12,0,12
122,2017-06-02T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Arnulf,15,2,17
123,2017-06-02T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Arnulf,17,3,20
124,2017-06-02T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Arnulf,19,2,21
125,2017-06-02T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Arnulf,22,0,22
126,2017-06-02T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Arnulf,29,3,32
127,2017-06-02T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Arnulf,51,2,53
128,2017-06-02T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Arnulf,67,1,68
129,2017-06-02T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Arnulf,52,1,53
130,2017-06-02T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Arnulf,58,4,62
131,2017-06-02T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Arnulf,62,2,64
132,2017-06-02T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Arnulf,58,7,65
133,2017-06-02T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Arnulf,37,2,39
134,2017-06-02T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Arnulf,47,4,51
135,2017-06-02T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Arnulf,23,0,23
136,2017-06-02T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Arnulf,29,2,31
137,2017-06-02T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Arnulf,9,0,9
138,2017-06-02T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Arnulf,18,4,22
139,2017-06-02T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Arnulf,52,0,52
140,2017-06-02T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Arnulf,21,2,23
141,2017-06-02T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Arnulf,15,1,16
142,2017-06-02T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Arnulf,24,3,27
143,2017-06-02T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Arnulf,17,3,20
144,2017-06-02T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Arnulf,18,1,19
145,2017-06-02T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Arnulf,32,1,33
146,2017-06-02T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,21,0,21
147,2017-06-02T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,21,1,22
148,2017-06-02T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,15,1,16
149,2017-06-02T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,16,1,17
150,2017-06-02T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,21,1,22
151,2017-06-02T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,23,0,23
152,2017-06-02T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,14,0,14
153,2017-06-02T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,23,0,23
154,2017-06-02T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,27,2,29
155,2017-06-02T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,19,1,20
156,2017-06-02T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,21,2,23
157,2017-06-02T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,27,1,28
158,2017-06-02T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,30,2,32
159,2017-06-02T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,30,3,33
160,2017-06-02T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,28,1,29
161,2017-06-02T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,38,1,39
162,2017-06-02T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,34,4,38
163,2017-06-02T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Arnulf,28,2,30
164,2017-06-02T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Arnulf,43,0,43
165,2017-06-02T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Arnulf,56,1,57
166,2017-06-02T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Arnulf,38,3,41
167,2017-06-02T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Arnulf,51,1,52
168,2017-06-02T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Arnulf,36,0,36
169,2017-06-02T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Arnulf,41,1,42
170,2017-06-02T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Arnulf,31,3,34
171,2017-06-02T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Arnulf,33,2,35
172,2017-06-02T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Arnulf,28,5,33
173,2017-06-02T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Arnulf,36,2,38
174,2017-06-02T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Arnulf,34,2,36
175,2017-06-02T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Arnulf,24,1,25
176,2017-06-02T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Arnulf,17,1,18
177,2017-06-02T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Arnulf,13,1,14
178,2017-06-02T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Arnulf,12,0,12
179,2017-06-02T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Arnulf,17,3,20
180,2017-06-02T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Arnulf,12,1,13
181,2017-06-02T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Arnulf,23,5,28
182,2017-06-02T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Arnulf,11,2,13
183,2017-06-02T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Arnulf,14,1,15
184,2017-06-02T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Arnulf,10,4,14
