﻿_id,anbieter,strasse,ort,latitude,longitude,anzahl
1,Landeshauptstadt München,Agilolfingerplatz 1,München,48.115053,11.5656711,3
2,Landeshauptstadt München,Agnes-Pockels-Bogen 20,München,48.1737442,11.5362706,5
3,Landeshauptstadt München,Albert-Roßhaupter-Straße 8,München,48.1170972,11.5378129,4
4,Landeshauptstadt München,Albert-Schweitzer-Straße 59,München,48.10809,11.6477317,3
5,Landeshauptstadt München,Albrechtstraße 7,München,48.1514327,11.5442024,90
6,Landeshauptstadt München,Alfonsstraße 8,München,48.1516914,11.5428158,52
7,Landeshauptstadt München,Alfred-Döblin-Straße 10,München,48.09346,11.65799,2
8,Landeshauptstadt München,Am Hedernfeld 42-44,München,48.1208004,11.4692747,3
9,Landeshauptstadt München,Am Stadtpark 21,München,48.1415703,11.452381,3
10,Landeshauptstadt München,Am Staudengarten 2,München,48.0978387,11.5757601,63
11,Landeshauptstadt München,Amalienstraße 36,München,48.1482929,11.5774088,6
12,Landeshauptstadt München,An der Schäferwiese 5,München,48.159047,11.4423913,3
13,Landeshauptstadt München,Antonienstraße 6,München,48.1646574,11.5897227,12
14,Landeshauptstadt München,Arcisstraße 65,München,48.1568826,11.5726041,3
15,Landeshauptstadt München,Astrid-Lindgren-Straße 1,München,48.1323462,11.7066427,13
16,Landeshauptstadt München,Astrid-Lindgren-Straße 5-11,München,48.1301164,11.7061056,29
17,Landeshauptstadt München,Aubinger Allee 152,München,48.1526448,11.4071125,17
18,Landeshauptstadt München,Augustenstraße 92,München,48.1517643,11.5649337,3
19,Landeshauptstadt München,Bäckerstraße 58,München,48.1387908,11.4608551,58
20,Landeshauptstadt München,Bad-Soden-Straße 27,München,48.1859856,11.5830086,27
21,Landeshauptstadt München,Bajuwarenstraße 25,München,48.1148431,11.6522072,2
22,Landeshauptstadt München,Balanstraße 153,München,48.1039376,11.6068813,3
23,Landeshauptstadt München,Balanstraße 208,München,48.103903,11.6049113,67
24,Landeshauptstadt München,Baldurstraße 31,München,48.1687903,11.5272331,4
25,Landeshauptstadt München,Bauhausplatz 9,München,48.1862451,11.5918407,59
26,Landeshauptstadt München,Bayerstraße 28,München,48.1392549,11.5531828,26
27,Landeshauptstadt München,Bazeillesstraße 8,München,48.1255726,11.5966678,3
28,Landeshauptstadt München,Berg-am-Laim-Straße 142,München,48.1284829,11.628981,61
29,Landeshauptstadt München,Bergmannstraße 36,München,48.1355208,11.5367387,3
30,Landeshauptstadt München,Bergsonstraße 109,München,48.1632263,11.4356504,25
31,Landeshauptstadt München,Bergsonstraße 120,München,48.1613644,11.4263771,1
32,Landeshauptstadt München,Berner Straße 6,München,48.0969421,11.4939936,3
33,Landeshauptstadt München,Blodigstraße 4,München,48.2136711,11.5568714,6
34,Landeshauptstadt München,Blumenauer Straße 11,München,48.127869,11.474071,6
35,Landeshauptstadt München,Blumenstraße 29,München,48.13165,11.57066,1
36,Landeshauptstadt München,Blutenburgstraße 3,München,48.1478561,11.5476739,15
37,Landeshauptstadt München,Bogenhauser Kirchplatz 3,München,48.1485258,11.6021297,6
38,Landeshauptstadt München,Boschetsrieder Straße 35,München,48.100103,11.5364361,6
39,Landeshauptstadt München,Brienner Straße 37,München,48.1461887,11.5625353,11
40,Landeshauptstadt München,Burgstraße 4,München,48.137189,11.5775695,13
41,Landeshauptstadt München,Burmesterstraße 23,München,48.2044791,11.6163389,6
42,Landeshauptstadt München,Burmesterstraße 20,München,48.2018412,11.616151,3
43,Landeshauptstadt München,Canisiusplatz 2,München,48.1137582,11.480738,3
44,Landeshauptstadt München,Charles-de-Gaulle-Straße 2,München,48.1018135,11.6437901,2
45,Landeshauptstadt München,Dachauer Straße 98,München,48.1523946,11.5567996,59
46,Landeshauptstadt München,Damenstiftstraße 8,München,48.1369138,11.5684657,4
47,Landeshauptstadt München,Damenstiftstraße 3,München,48.1370212,11.5689332,3
48,Landeshauptstadt München,Deisenhofener Straße 20,München,48.1142815,11.5823075,6
49,Landeshauptstadt München,Deroystraße 1,München,48.146,11.5461,21
50,Landeshauptstadt München,Dietzfelbingerplatz 5,München,48.0867057,11.6374774,39
51,Landeshauptstadt München,Dom-Pedro-Platz 2,München,48.1594331,11.5339502,3
52,Landeshauptstadt München,Droste-Hülshoff-Straße 5,München,48.1272108,11.5093649,3
53,Landeshauptstadt München,Drygalski-Allee 2,München,48.0978372,11.5068906,46
54,Landeshauptstadt München,Ebenböckstraße 1,München,48.1454215,11.4644854,3
55,Landeshauptstadt München,Eduard-Schmid-Straße 1,München,48.1276526,11.5822652,47
56,Landeshauptstadt München,Eduard-Spranger-Straße 15,München,48.2066675,11.5492395,3
57,Landeshauptstadt München,Ehrenbreitsteiner Straße 24,München,48.1845843,11.5299093,3
58,Landeshauptstadt München,Eichstätter Straße 2,München,48.1318404,11.5203119,11
59,Landeshauptstadt München,Elektrastraße 61,München,48.1516099,11.6273074,2
60,Landeshauptstadt München,Elisabethplatz 4,München,48.1574388,11.5737088,9
61,Landeshauptstadt München,Engadiner Straße 1,München,48.0903382,11.4820015,119
62,Landeshauptstadt München,Ernst-Reuter-Straße 4,München,48.1358698,11.6113258,63
63,Landeshauptstadt München,Eversbuschstraße 182,München,48.199514,11.4584743,3
64,Landeshauptstadt München,Hildegardstraße 1,München,48.137692,11.581896,83
65,Landeshauptstadt München,Fehwiesenstraße 118,München,48.1242916,11.6223004,35
66,Landeshauptstadt München,Feldbergstraße 85,München,48.1175309,11.6683457,6
67,Landeshauptstadt München,Feldmochinger Straße 251,München,48.2007319,11.5235531,24
