﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
1,Sozialversicherungspflichtig Beschäftigte,deutsch,2022,Stadt München,68.1,474121,696420.8,sozialversicherungspflichtig Beschäftigte (deutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
2,Sozialversicherungspflichtig Beschäftigte,deutsch,2022,01 Altstadt - Lehel,73.3,6555.8,8943,sozialversicherungspflichtig Beschäftigte (deutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
3,Sozialversicherungspflichtig Beschäftigte,deutsch,2022,02 Ludwigsvorstadt - Isarvorstadt,72.9,18549,25459.5,sozialversicherungspflichtig Beschäftigte (deutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
4,Sozialversicherungspflichtig Beschäftigte,deutsch,2022,03 Maxvorstadt,73.9,19598.8,26530.3,sozialversicherungspflichtig Beschäftigte (deutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
5,Sozialversicherungspflichtig Beschäftigte,deutsch,2022,04 Schwabing - West,73.6,23438.3,31856,sozialversicherungspflichtig Beschäftigte (deutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
6,Sozialversicherungspflichtig Beschäftigte,deutsch,2022,05 Au - Haidhausen,74.7,22214.5,29725.3,sozialversicherungspflichtig Beschäftigte (deutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
7,Sozialversicherungspflichtig Beschäftigte,deutsch,2022,06 Sendling,72.4,14469.8,19982.8,sozialversicherungspflichtig Beschäftigte (deutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
8,Sozialversicherungspflichtig Beschäftigte,deutsch,2022,07 Sendling - Westpark,67.8,18791.8,27719,sozialversicherungspflichtig Beschäftigte (deutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
9,Sozialversicherungspflichtig Beschäftigte,deutsch,2022,08 Schwanthalerhöhe,67.8,9809.3,14464.8,sozialversicherungspflichtig Beschäftigte (deutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
10,Sozialversicherungspflichtig Beschäftigte,deutsch,2022,09 Neuhausen - Nymphenburg,71.9,32293,44938.3,sozialversicherungspflichtig Beschäftigte (deutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
11,Sozialversicherungspflichtig Beschäftigte,deutsch,2022,10 Moosach,63.5,15652,24646,sozialversicherungspflichtig Beschäftigte (deutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
12,Sozialversicherungspflichtig Beschäftigte,deutsch,2022,11 Milbertshofen - Am Hart,55.5,19477,35115.8,sozialversicherungspflichtig Beschäftigte (deutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
13,Sozialversicherungspflichtig Beschäftigte,deutsch,2022,12 Schwabing - Freimann,68.5,22899,33419,sozialversicherungspflichtig Beschäftigte (deutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
14,Sozialversicherungspflichtig Beschäftigte,deutsch,2022,13 Bogenhausen,70.5,26079,36968,sozialversicherungspflichtig Beschäftigte (deutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
15,Sozialversicherungspflichtig Beschäftigte,deutsch,2022,14 Berg am Laim,64.1,13728.3,21416,sozialversicherungspflichtig Beschäftigte (deutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
16,Sozialversicherungspflichtig Beschäftigte,deutsch,2022,15 Trudering - Riem,72.8,22546,30987.3,sozialversicherungspflichtig Beschäftigte (deutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
17,Sozialversicherungspflichtig Beschäftigte,deutsch,2022,16 Ramersdorf - Perlach,60.6,29638.5,48946.5,sozialversicherungspflichtig Beschäftigte (deutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
18,Sozialversicherungspflichtig Beschäftigte,deutsch,2022,17 Obergiesing - Fasangarten,66.5,17279.3,25983.5,sozialversicherungspflichtig Beschäftigte (deutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
19,Sozialversicherungspflichtig Beschäftigte,deutsch,2022,18 Untergiesing - Harlaching,72.2,16715.5,23161.3,sozialversicherungspflichtig Beschäftigte (deutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
20,Sozialversicherungspflichtig Beschäftigte,deutsch,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,67,27832.5,41551,sozialversicherungspflichtig Beschäftigte (deutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
21,Sozialversicherungspflichtig Beschäftigte,deutsch,2022,20 Hadern,65,13754,21155,sozialversicherungspflichtig Beschäftigte (deutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
22,Sozialversicherungspflichtig Beschäftigte,deutsch,2022,21 Pasing - Obermenzing,71,22697.5,31960.5,sozialversicherungspflichtig Beschäftigte (deutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
23,Sozialversicherungspflichtig Beschäftigte,deutsch,2022,22 Aubing - Lochhausen - Langwied,65.2,13794.3,21165.3,sozialversicherungspflichtig Beschäftigte (deutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
24,Sozialversicherungspflichtig Beschäftigte,deutsch,2022,23 Allach - Untermenzing,71.1,10253.3,14419,sozialversicherungspflichtig Beschäftigte (deutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
25,Sozialversicherungspflichtig Beschäftigte,deutsch,2022,24 Feldmoching - Hasenbergl,62.2,16421.5,26389.8,sozialversicherungspflichtig Beschäftigte (deutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
