﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
1,Baufertigstellungen,Ein- und Zweifamiliengebäude,2024,202401,,44,,,
2,Baufertigstellungen,Ein- und Zweifamiliengebäude,2024,202402,,77,,,
3,Baufertigstellungen,Ein- und Zweifamiliengebäude,2024,202403,,69,,,
4,Baufertigstellungen,Ein- und Zweifamiliengebäude,2024,202404,,71,,,
5,Baufertigstellungen,Ein- und Zweifamiliengebäude,2024,202405,,90,,,
6,Baufertigstellungen,Ein- und Zweifamiliengebäude,2024,202406,,55,,,
7,Baufertigstellungen,Ein- und Zweifamiliengebäude,2024,202407,,79,,,
8,Baufertigstellungen,Ein- und Zweifamiliengebäude,2024,202408,,77,,,
9,Baufertigstellungen,Ein- und Zweifamiliengebäude,2024,202409,,62,,,
10,Baufertigstellungen,Ein- und Zweifamiliengebäude,2024,202410,,35,,,
11,Baufertigstellungen,Ein- und Zweifamiliengebäude,2024,202411,,35,,,
12,Baufertigstellungen,Ein- und Zweifamiliengebäude,2024,202412,,21,,,
13,Baufertigstellungen,Ein- und Zweifamiliengebäude,2023,Summe,715,436,,63.99,
14,Baufertigstellungen,Ein- und Zweifamiliengebäude,2023,202301,44,21,57.14,109.52,38
15,Baufertigstellungen,Ein- und Zweifamiliengebäude,2023,202302,77,42,75,83.33,41
16,Baufertigstellungen,Ein- und Zweifamiliengebäude,2023,202303,69,42,-10.39,64.29,43
17,Baufertigstellungen,Ein- und Zweifamiliengebäude,2023,202304,71,20,2.9,255,48
18,Baufertigstellungen,Ein- und Zweifamiliengebäude,2023,202305,90,25,26.76,260,53
19,Baufertigstellungen,Ein- und Zweifamiliengebäude,2023,202306,55,61,-38.89,-9.84,53
20,Baufertigstellungen,Ein- und Zweifamiliengebäude,2023,202307,79,30,43.64,163.33,57
21,Baufertigstellungen,Ein- und Zweifamiliengebäude,2023,202308,77,43,-2.53,79.07,60
22,Baufertigstellungen,Ein- und Zweifamiliengebäude,2023,202309,62,53,-19.48,16.98,60
23,Baufertigstellungen,Ein- und Zweifamiliengebäude,2023,202310,35,32,-43.55,9.38,61
24,Baufertigstellungen,Ein- und Zweifamiliengebäude,2023,202311,35,39,0,-10.26,60
25,Baufertigstellungen,Ein- und Zweifamiliengebäude,2023,202312,21,28,-40,-25,60
26,Baufertigstellungen,Ein- und Zweifamiliengebäude,2022,Summe,436,608,,-28.29,
27,Baufertigstellungen,Ein- und Zweifamiliengebäude,2022,202201,21,59,-69.12,-64.41,48
28,Baufertigstellungen,Ein- und Zweifamiliengebäude,2022,202202,42,90,100,-53.33,44
29,Baufertigstellungen,Ein- und Zweifamiliengebäude,2022,202203,42,36,0,16.67,44
30,Baufertigstellungen,Ein- und Zweifamiliengebäude,2022,202204,20,41,-52.38,-51.22,42
31,Baufertigstellungen,Ein- und Zweifamiliengebäude,2022,202205,25,52,25,-51.92,40
32,Baufertigstellungen,Ein- und Zweifamiliengebäude,2022,202206,61,31,144,96.77,43
