﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2017-08-01T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,2168,133,2301,17.7,35.8,16.7,25,12.4
2,2017-08-02T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,2181,126,2307,18.3,30.7,0.1,75,9.4
3,2017-08-03T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,2245,114,2359,20,31.6,0,71,6.1
4,2017-08-04T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,2047,106,2153,20.6,28,0,100,2.4
5,2017-08-05T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,1221,45,1266,18.3,29.3,4.2,74,9.1
6,2017-08-06T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,595,44,639,13.8,19.4,1,88,0.3
7,2017-08-07T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,2068,116,2184,11.9,24.2,0,24,12.4
8,2017-08-08T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,1750,109,1859,13.5,29,16.1,71,8.5
9,2017-08-09T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,1589,85,1674,15.7,23.4,0,98,2.8
10,2017-08-10T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,1098,83,1181,11.4,17.8,19.2,94,0.1
11,2017-08-11T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,735,72,807,11,14.6,1.7,98,0
12,2017-08-12T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,632,31,663,12.1,17.6,0.3,89,0.1
13,2017-08-13T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,919,57,976,13.5,24.3,0,54,7.9
14,2017-08-14T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,1600,100,1700,13.3,27.1,0,68,13.6
15,2017-08-15T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,1061,51,1112,14.4,31.3,18.5,35,12
16,2017-08-16T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,1398,83,1481,16.6,26,0,89,6.4
17,2017-08-17T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,1866,113,1979,15.7,28.6,0,74,8.7
18,2017-08-18T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,1452,119,1571,14,22,0,75,5
19,2017-08-19T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,672,22,694,14.5,19.8,1.6,95,1.8
20,2017-08-20T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,1036,55,1091,12.1,20.6,0.2,58,9.7
21,2017-08-21T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,1519,91,1610,10.9,20.5,0,71,6.2
22,2017-08-22T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,1760,93,1853,9.2,22.6,0,38,11
23,2017-08-23T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,1871,88,1959,11.3,25.3,0,48,10.5
24,2017-08-24T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,1761,111,1872,14.9,29.2,0.3,65,11
25,2017-08-25T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,1687,114,1801,15,29.6,0,39,11.5
26,2017-08-26T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,973,46,1019,17.3,31.5,0,50,10.2
27,2017-08-27T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,781,36,817,17.1,26.9,1.1,61,4.1
28,2017-08-28T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,1504,94,1598,16.1,26.4,0.7,44,7.2
29,2017-08-29T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,1957,110,2067,14.2,27.9,0,9,12.5
30,2017-08-30T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,1931,98,2029,14.3,32.1,0,45,10
31,2017-08-31T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,1175,67,1242,13.6,25.4,23.1,88,2.7
32,2017-08-01T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,185,263,448,17.7,35.8,16.7,25,12.4
33,2017-08-02T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,158,252,410,18.3,30.7,0.1,75,9.4
34,2017-08-03T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,172,261,433,20,31.6,0,71,6.1
35,2017-08-04T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,139,228,367,20.6,28,0,100,2.4
36,2017-08-05T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,77,159,236,18.3,29.3,4.2,74,9.1
37,2017-08-06T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,43,58,101,13.8,19.4,1,88,0.3
38,2017-08-07T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,134,271,405,11.9,24.2,0,24,12.4
39,2017-08-08T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,135,214,349,13.5,29,16.1,71,8.5
40,2017-08-09T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,94,165,259,15.7,23.4,0,98,2.8
41,2017-08-10T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,85,122,207,11.4,17.8,19.2,94,0.1
42,2017-08-11T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,50,58,108,11,14.6,1.7,98,0
43,2017-08-12T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,56,62,118,12.1,17.6,0.3,89,0.1
44,2017-08-13T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,89,161,250,13.5,24.3,0,54,7.9
45,2017-08-14T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,119,228,347,13.3,27.1,0,68,13.6
46,2017-08-15T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,113,188,301,14.4,31.3,18.5,35,12
47,2017-08-16T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,100,163,263,16.6,26,0,89,6.4
48,2017-08-17T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,146,241,387,15.7,28.6,0,74,8.7
49,2017-08-18T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,128,178,306,14,22,0,75,5
50,2017-08-19T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,40,83,123,14.5,19.8,1.6,95,1.8
51,2017-08-20T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,95,154,249,12.1,20.6,0.2,58,9.7
52,2017-08-21T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,131,172,303,10.9,20.5,0,71,6.2
53,2017-08-22T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,148,222,370,9.2,22.6,0,38,11
54,2017-08-23T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,150,205,355,11.3,25.3,0,48,10.5
55,2017-08-24T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,131,212,343,14.9,29.2,0.3,65,11
56,2017-08-25T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,118,186,304,15,29.6,0,39,11.5
57,2017-08-26T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,88,144,232,17.3,31.5,0,50,10.2
58,2017-08-27T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,73,122,195,17.1,26.9,1.1,61,4.1
59,2017-08-28T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,111,175,286,16.1,26.4,0.7,44,7.2
60,2017-08-29T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,166,268,434,14.2,27.9,0,9,12.5
61,2017-08-30T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,174,263,437,14.3,32.1,0,45,10
62,2017-08-31T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,80,119,199,13.6,25.4,23.1,88,2.7
63,2017-08-01T00:00:00,2021-09-28T00:00:00,23.59,Olympia,1359,1372,2731,17.7,35.8,16.7,25,12.4
64,2017-08-02T00:00:00,2021-09-28T00:00:00,23.59,Olympia,1389,1337,2726,18.3,30.7,0.1,75,9.4
65,2017-08-03T00:00:00,2021-09-28T00:00:00,23.59,Olympia,1645,1577,3222,20,31.6,0,71,6.1
66,2017-08-04T00:00:00,2021-09-28T00:00:00,23.59,Olympia,1578,1507,3085,20.6,28,0,100,2.4
67,2017-08-05T00:00:00,2021-09-28T00:00:00,23.59,Olympia,1479,1434,2913,18.3,29.3,4.2,74,9.1
68,2017-08-06T00:00:00,2021-09-28T00:00:00,23.59,Olympia,679,695,1374,13.8,19.4,1,88,0.3
69,2017-08-07T00:00:00,2021-09-28T00:00:00,23.59,Olympia,1884,1781,3665,11.9,24.2,0,24,12.4
70,2017-08-08T00:00:00,2021-09-28T00:00:00,23.59,Olympia,1239,1168,2407,13.5,29,16.1,71,8.5
71,2017-08-09T00:00:00,2021-09-28T00:00:00,23.59,Olympia,1118,1089,2207,15.7,23.4,0,98,2.8
72,2017-08-10T00:00:00,2021-09-28T00:00:00,23.59,Olympia,720,695,1415,11.4,17.8,19.2,94,0.1
73,2017-08-11T00:00:00,2021-09-28T00:00:00,23.59,Olympia,447,449,896,11,14.6,1.7,98,0
74,2017-08-12T00:00:00,2021-09-28T00:00:00,23.59,Olympia,683,633,1316,12.1,17.6,0.3,89,0.1
75,2017-08-13T00:00:00,2021-09-28T00:00:00,23.59,Olympia,1457,1421,2878,13.5,24.3,0,54,7.9
76,2017-08-14T00:00:00,2021-09-28T00:00:00,23.59,Olympia,1275,1280,2555,13.3,27.1,0,68,13.6
77,2017-08-15T00:00:00,2021-09-28T00:00:00,23.59,Olympia,1482,1474,2956,14.4,31.3,18.5,35,12
78,2017-08-16T00:00:00,2021-09-28T00:00:00,23.59,Olympia,1214,1142,2356,16.6,26,0,89,6.4
79,2017-08-17T00:00:00,2021-09-28T00:00:00,23.59,Olympia,1467,1401,2868,15.7,28.6,0,74,8.7
80,2017-08-18T00:00:00,2021-09-28T00:00:00,23.59,Olympia,1250,1267,2517,14,22,0,75,5
81,2017-08-19T00:00:00,2021-09-28T00:00:00,23.59,Olympia,705,653,1358,14.5,19.8,1.6,95,1.8
82,2017-08-20T00:00:00,2021-09-28T00:00:00,23.59,Olympia,1359,1333,2692,12.1,20.6,0.2,58,9.7
83,2017-08-21T00:00:00,2021-09-28T00:00:00,23.59,Olympia,1202,1186,2388,10.9,20.5,0,71,6.2
84,2017-08-22T00:00:00,2021-09-28T00:00:00,23.59,Olympia,1439,1364,2803,9.2,22.6,0,38,11
85,2017-08-23T00:00:00,2021-09-28T00:00:00,23.59,Olympia,1496,1405,2901,11.3,25.3,0,48,10.5
86,2017-08-24T00:00:00,2021-09-28T00:00:00,23.59,Olympia,2064,1964,4028,14.9,29.2,0.3,65,11
87,2017-08-25T00:00:00,2021-09-28T00:00:00,23.59,Olympia,1424,1438,2862,15,29.6,0,39,11.5
88,2017-08-26T00:00:00,2021-09-28T00:00:00,23.59,Olympia,1196,1233,2429,17.3,31.5,0,50,10.2
89,2017-08-27T00:00:00,2021-09-28T00:00:00,23.59,Olympia,917,935,1852,17.1,26.9,1.1,61,4.1
90,2017-08-28T00:00:00,2021-09-28T00:00:00,23.59,Olympia,868,905,1773,16.1,26.4,0.7,44,7.2
91,2017-08-29T00:00:00,2021-09-28T00:00:00,23.59,Olympia,1342,1318,2660,14.2,27.9,0,9,12.5
92,2017-08-30T00:00:00,2021-09-28T00:00:00,23.59,Olympia,1270,1211,2481,14.3,32.1,0,45,10
93,2017-08-31T00:00:00,2021-09-28T00:00:00,23.59,Olympia,605,553,1158,13.6,25.4,23.1,88,2.7
94,2017-08-01T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,1215,1310,2525,17.7,35.8,16.7,25,12.4
95,2017-08-02T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,1254,1308,2562,18.3,30.7,0.1,75,9.4
96,2017-08-03T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,1228,1302,2530,20,31.6,0,71,6.1
97,2017-08-04T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,1084,1118,2202,20.6,28,0,100,2.4
98,2017-08-05T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,541,578,1119,18.3,29.3,4.2,74,9.1
99,2017-08-06T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,265,273,538,13.8,19.4,1,88,0.3
100,2017-08-07T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,1317,1326,2643,11.9,24.2,0,24,12.4
101,2017-08-08T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,1028,1125,2153,13.5,29,16.1,71,8.5
102,2017-08-09T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,881,847,1728,15.7,23.4,0,98,2.8
103,2017-08-10T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,577,675,1252,11.4,17.8,19.2,94,0.1
104,2017-08-11T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,353,329,682,11,14.6,1.7,98,0
