﻿_id,Gebietsartschlussel,Gebietsnummer,Stimmbezirksart,Wahlberechtigte gesamt,Wahlberechtigte ohne Wahlschein,Wahlberechtigte mit Wahlschein,Wahlberechtigte nicht im Wahlerverzeichnis,Wahler gesamt,Wahler mit Wahlschein,Ungultige Stimmen,Anzahl CSU,Anteil CSU,Anzahl SPD,Anteil SPD,Anzahl GRUNE,Anteil GRUNE,Anzahl FDP,Anteil FDP,Anzahl AfD,Anteil AfD,Anzahl DIE LINKE,Anteil DIE LINKE,Anzahl FREIE WAHLER,Anteil FREIE WAHLER,Anzahl ODP,Anteil ODP,Anzahl BP,Anteil BP,Anzahl MLPD,Anteil MLPD,Anzahl BuSo,Anteil BuSo,Anzahl Die PARTEI,Anteil Die PARTEI,Anzahl BB,Anteil BB
1,BTSB,1,11,13614,7831,5783,0,5681,110,24,1925,"34,03%",1175,"20,77%",1097,"19,39%",667,"11,79%",282,"4,98%",352,"6,22%",52,"0,92%",74,"1,31%",26,"0,46%",,,7,"0,12%",,,,
2,BTSB,2,11,32221,19049,13167,5,14153,272,78,3532,"25,09%",3464,"24,61%",3364,"23,90%",1363,"9,68%",600,"4,26%",1337,"9,50%",147,"1,04%",177,"1,26%",71,"0,50%",,,13,"0,09%",,,7,"0,05%"
3,BTSB,3,11,34632,19983,14645,4,14899,355,68,4220,"28,45%",3932,"26,51%",2620,"17,67%",1603,"10,81%",742,"5,00%",1075,"7,25%",149,"1,00%",227,"1,53%",42,"0,28%",20,"0,13%",2,"0,01%",199,"1,34%",,
4,BTSB,4,11,45881,27631,18249,1,20507,358,108,5535,"27,13%",6137,"30,08%",3275,"16,05%",1953,"9,57%",1212,"5,94%",1432,"7,02%",240,"1,18%",314,"1,54%",79,"0,39%",16,"0,08%",13,"0,06%",193,"0,95%",,
5,BTSB,5,11,39651,23853,15797,1,17810,362,122,4378,"24,75%",4505,"25,47%",4313,"24,38%",1345,"7,60%",862,"4,87%",1675,"9,47%",234,"1,32%",273,"1,54%",76,"0,43%",,,27,"0,15%",,,,
6,BTSB,6,11,25650,16150,9498,2,11679,170,81,2727,"23,51%",3324,"28,66%",2014,"17,37%",897,"7,73%",749,"6,46%",1193,"10,29%",169,"1,46%",207,"1,78%",57,"0,49%",18,"0,16%",10,"0,09%",233,"2,01%",,
7,BTSB,7,11,35813,23377,12436,0,16076,163,122,4880,"30,59%",4126,"25,86%",2064,"12,94%",1393,"8,73%",1315,"8,24%",1268,"7,95%",268,"1,68%",241,"1,51%",110,"0,69%",14,"0,09%",17,"0,11%",258,"1,62%",,
8,BTSB,8,11,16391,10667,5724,0,7574,144,69,1616,"21,53%",2104,"28,03%",1618,"21,56%",545,"7,26%",420,"5,60%",903,"12,03%",115,"1,53%",106,"1,41%",55,"0,73%",,,12,"0,16%",,,11,"0,15%"
9,BTSB,9,11,63111,38527,24580,4,28092,474,184,8081,"28,96%",7132,"25,56%",4949,"17,73%",2315,"8,30%",1905,"6,83%",2336,"8,37%",458,"1,64%",467,"1,67%",196,"0,70%",,,34,"0,12%",,,35,"0,13%"
10,BTSB,10,11,30732,20834,9897,1,13749,133,119,4385,"32,17%",3864,"28,35%",1309,"9,60%",1024,"7,51%",1417,"10,40%",842,"6,18%",229,"1,68%",205,"1,50%",144,"1,06%",15,"0,11%",13,"0,10%",183,"1,34%",,
11,BTSB,11,11,36441,26135,10306,0,15696,200,159,4451,"28,65%",4725,"30,41%",1415,"9,11%",1095,"7,05%",1799,"11,58%",1155,"7,43%",279,"1,80%",244,"1,57%",113,"0,73%",22,"0,14%",20,"0,13%",219,"1,41%",,
12,BTSB,12,11,45689,28449,17238,2,19764,285,163,6090,"31,07%",5175,"26,40%",2577,"13,15%",1866,"9,52%",1619,"8,26%",1271,"6,48%",274,"1,40%",326,"1,66%",110,"0,56%",21,"0,11%",9,"0,05%",263,"1,34%",,
13,BTSB,13,11,55239,34017,21221,1,24838,341,162,9534,"38,64%",5151,"20,87%",3466,"14,05%",2373,"9,62%",1970,"7,98%",1365,"5,53%",318,"1,29%",352,"1,43%",124,"0,50%",,,23,"0,09%",,,,
14,BTSB,14,11,25719,17246,8473,0,10904,78,86,3380,"31,24%",2660,"24,59%",1419,"13,12%",767,"7,09%",1182,"10,93%",905,"8,37%",217,"2,01%",138,"1,28%",118,"1,09%",,,32,"0,30%",,,,
15,BTSB,15,11,43154,28730,14424,0,21127,184,126,8492,"40,44%",4191,"19,96%",2833,"13,49%",1723,"8,20%",1722,"8,20%",1171,"5,58%",406,"1,93%",267,"1,27%",163,"0,78%",,,33,"0,16%",,,,
16,BTSB,16,11,61792,43009,18780,3,27197,241,262,9358,"34,74%",6604,"24,52%",3080,"11,43%",1778,"6,60%",2901,"10,77%",1993,"7,40%",534,"1,98%",364,"1,35%",266,"0,99%",,,57,"0,21%",,,,
