﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2022.04.01,00:00,23.59,Arnulf,645,0,645,0.2,6.3,10,94,0
2,2022.04.02,00:00,23.59,Arnulf,291,0,291,-1.5,0.3,7.4,94,0
3,2022.04.03,00:00,23.59,Arnulf,351,0,351,-1.7,2.3,0.1,89,2.7
4,2022.04.04,00:00,23.59,Arnulf,1110,0,1110,-3.1,7.4,0.9,40,11.2
5,2022.04.05,00:00,23.59,Arnulf,790,0,790,2.9,9.6,2.6,96,0
6,2022.04.06,00:00,23.59,Arnulf,1410,0,1410,7.5,17.1,0,81,7.4
7,2022.04.07,00:00,23.59,Arnulf,1195,0,1195,8.5,15.6,6.7,88,5.6
8,2022.04.08,00:00,23.59,Arnulf,728,0,728,6.1,15,6.4,91,0.6
9,2022.04.09,00:00,23.59,Arnulf,685,0,685,1.2,13.2,0,83,6.2
10,2022.04.10,00:00,23.59,Arnulf,518,0,518,1.7,8.3,0.1,85,5.3
11,2022.04.11,00:00,23.59,Arnulf,1273,0,1273,0.2,14.7,0,80,12
12,2022.04.12,00:00,23.59,Arnulf,1556,32,1588,2.9,19.7,0,96,11.6
13,2022.04.13,00:00,23.59,Arnulf,1577,64,1641,5.1,21.3,0,90,11.6
14,2022.04.14,00:00,23.59,Arnulf,1546,89,1635,8.5,22.7,3.9,75,12.6
15,2022.04.15,00:00,23.59,Arnulf,785,52,837,8.1,19.2,0,76,6.4
16,2022.04.16,00:00,23.59,Arnulf,712,43,755,3.1,11.2,0,50,4.1
17,2022.04.17,00:00,23.59,Arnulf,555,32,587,0.4,11.8,0,35,13.4
18,2022.04.18,00:00,23.59,Arnulf,760,33,793,0.7,14.2,0,63,13.5
19,2022.04.19,00:00,23.59,Arnulf,1205,68,1273,3.7,15.3,0,78,6
20,2022.04.20,00:00,23.59,Arnulf,1443,46,1489,1.3,13.6,0,6,13.5
21,2022.04.21,00:00,23.59,Arnulf,1514,60,1574,3.2,16,0,23,11.1
22,2022.04.22,00:00,23.59,Arnulf,1363,78,1441,4.6,16.1,0,83,9.4
23,2022.04.23,00:00,23.59,Arnulf,883,54,937,6.6,14.4,0.1,94,1.5
24,2022.04.24,00:00,23.59,Arnulf,557,53,610,7.7,13,3.9,99,1.1
25,2022.04.25,00:00,23.59,Arnulf,1143,52,1195,7.8,16.1,2.4,83,3.8
