﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,2017-10-01T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Arnulf,6,1,7
2,2017-10-01T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Arnulf,3,0,3
3,2017-10-01T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Arnulf,5,1,6
4,2017-10-01T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Arnulf,1,2,3
5,2017-10-01T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Arnulf,1,0,1
6,2017-10-01T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Arnulf,3,0,3
7,2017-10-01T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Arnulf,0,0,0
8,2017-10-01T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Arnulf,2,0,2
9,2017-10-01T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Arnulf,0,0,0
10,2017-10-01T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Arnulf,2,0,2
11,2017-10-01T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Arnulf,0,0,0
12,2017-10-01T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Arnulf,0,0,0
13,2017-10-01T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Arnulf,1,0,1
14,2017-10-01T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Arnulf,0,0,0
15,2017-10-01T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Arnulf,1,1,2
16,2017-10-01T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Arnulf,0,0,0
17,2017-10-01T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Arnulf,1,0,1
18,2017-10-01T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Arnulf,0,0,0
19,2017-10-01T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Arnulf,0,0,0
20,2017-10-01T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Arnulf,0,0,0
21,2017-10-01T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Arnulf,1,0,1
22,2017-10-01T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Arnulf,0,1,1
23,2017-10-01T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Arnulf,0,0,0
