﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,kommentar
1,2010-01-01,00:00:00,00:15:00,Arnulf,0,0,0,NA
2,2010-01-01,00:15:00,00:30:00,Arnulf,0,0,0,NA
3,2010-01-01,00:30:00,00:45:00,Arnulf,0,0,0,NA
4,2010-01-01,00:45:00,01:00:00,Arnulf,1,0,1,NA
5,2010-01-01,01:00:00,01:15:00,Arnulf,0,0,0,NA
6,2010-01-01,01:15:00,01:30:00,Arnulf,0,0,0,NA
7,2010-01-01,01:30:00,01:45:00,Arnulf,1,0,1,NA
8,2010-01-01,01:45:00,02:00:00,Arnulf,0,0,0,NA
9,2010-01-01,02:00:00,02:15:00,Arnulf,2,2,4,NA
10,2010-01-01,02:15:00,02:30:00,Arnulf,0,0,0,NA
11,2010-01-01,02:30:00,02:45:00,Arnulf,0,0,0,NA
12,2010-01-01,02:45:00,03:00:00,Arnulf,0,0,0,NA
13,2010-01-01,03:00:00,03:15:00,Arnulf,0,0,0,NA
14,2010-01-01,03:15:00,03:30:00,Arnulf,0,0,0,NA
15,2010-01-01,03:30:00,03:45:00,Arnulf,1,0,1,NA
16,2010-01-01,03:45:00,04:00:00,Arnulf,0,0,0,NA
17,2010-01-01,04:00:00,04:15:00,Arnulf,0,0,0,NA
18,2010-01-01,04:15:00,04:30:00,Arnulf,1,1,2,NA
19,2010-01-01,04:30:00,04:45:00,Arnulf,1,0,1,NA
20,2010-01-01,04:45:00,05:00:00,Arnulf,3,0,3,NA
21,2010-01-01,05:00:00,05:15:00,Arnulf,0,1,1,NA
22,2010-01-01,05:15:00,05:30:00,Arnulf,0,0,0,NA
23,2010-01-01,05:30:00,05:45:00,Arnulf,0,0,0,NA
24,2010-01-01,05:45:00,06:00:00,Arnulf,0,0,0,NA
25,2010-01-01,06:00:00,06:15:00,Arnulf,0,0,0,NA
26,2010-01-01,06:15:00,06:30:00,Arnulf,0,0,0,NA
27,2010-01-01,06:30:00,06:45:00,Arnulf,0,0,0,NA
28,2010-01-01,06:45:00,07:00:00,Arnulf,0,0,0,NA
29,2010-01-01,07:00:00,07:15:00,Arnulf,0,0,0,NA
30,2010-01-01,07:15:00,07:30:00,Arnulf,0,1,1,NA
31,2010-01-01,07:30:00,07:45:00,Arnulf,0,0,0,NA
32,2010-01-01,07:45:00,08:00:00,Arnulf,0,0,0,NA
33,2010-01-01,08:00:00,08:15:00,Arnulf,1,0,1,NA
34,2010-01-01,08:15:00,08:30:00,Arnulf,0,0,0,NA
35,2010-01-01,08:30:00,08:45:00,Arnulf,0,0,0,NA
36,2010-01-01,08:45:00,09:00:00,Arnulf,0,0,0,NA
37,2010-01-01,09:00:00,09:15:00,Arnulf,0,0,0,NA
38,2010-01-01,09:15:00,09:30:00,Arnulf,3,0,3,NA
39,2010-01-01,09:30:00,09:45:00,Arnulf,1,1,2,NA
40,2010-01-01,09:45:00,10:00:00,Arnulf,0,0,0,NA
41,2010-01-01,10:00:00,10:15:00,Arnulf,1,0,1,NA
42,2010-01-01,10:15:00,10:30:00,Arnulf,0,0,0,NA
43,2010-01-01,10:30:00,10:45:00,Arnulf,0,0,0,NA
44,2010-01-01,10:45:00,11:00:00,Arnulf,1,0,1,NA
45,2010-01-01,11:00:00,11:15:00,Arnulf,0,0,0,NA
46,2010-01-01,11:15:00,11:30:00,Arnulf,0,1,1,NA
47,2010-01-01,11:30:00,11:45:00,Arnulf,1,0,1,NA
48,2010-01-01,11:45:00,12:00:00,Arnulf,2,1,3,NA
49,2010-01-01,12:00:00,12:15:00,Arnulf,0,0,0,NA
50,2010-01-01,12:15:00,12:30:00,Arnulf,0,0,0,NA
51,2010-01-01,12:30:00,12:45:00,Arnulf,1,0,1,NA
52,2010-01-01,12:45:00,13:00:00,Arnulf,1,0,1,NA
53,2010-01-01,13:00:00,13:15:00,Arnulf,0,0,0,NA
54,2010-01-01,13:15:00,13:30:00,Arnulf,1,0,1,NA
55,2010-01-01,13:30:00,13:45:00,Arnulf,0,0,0,NA
56,2010-01-01,13:45:00,14:00:00,Arnulf,0,0,0,NA
57,2010-01-01,14:00:00,14:15:00,Arnulf,0,0,0,NA
58,2010-01-01,14:15:00,14:30:00,Arnulf,0,0,0,NA
59,2010-01-01,14:30:00,14:45:00,Arnulf,3,0,3,NA
60,2010-01-01,14:45:00,15:00:00,Arnulf,1,0,1,NA
61,2010-01-01,15:00:00,15:15:00,Arnulf,3,0,3,NA
62,2010-01-01,15:15:00,15:30:00,Arnulf,2,0,2,NA
63,2010-01-01,15:30:00,15:45:00,Arnulf,2,0,2,NA
64,2010-01-01,15:45:00,16:00:00,Arnulf,2,0,2,NA
65,2010-01-01,16:00:00,16:15:00,Arnulf,2,1,3,NA
66,2010-01-01,16:15:00,16:30:00,Arnulf,1,0,1,NA
67,2010-01-01,16:30:00,16:45:00,Arnulf,0,1,1,NA
68,2010-01-01,16:45:00,17:00:00,Arnulf,0,0,0,NA
69,2010-01-01,17:00:00,17:15:00,Arnulf,2,1,3,NA
70,2010-01-01,17:15:00,17:30:00,Arnulf,1,0,1,NA
71,2010-01-01,17:30:00,17:45:00,Arnulf,1,0,1,NA
72,2010-01-01,17:45:00,18:00:00,Arnulf,0,0,0,NA
73,2010-01-01,18:00:00,18:15:00,Arnulf,0,0,0,NA
74,2010-01-01,18:15:00,18:30:00,Arnulf,2,0,2,NA
75,2010-01-01,18:30:00,18:45:00,Arnulf,2,1,3,NA
76,2010-01-01,18:45:00,19:00:00,Arnulf,0,1,1,NA
