﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
1,Besucher*innen,Bayerisches Staatsorchester,2024,202401,,7488,,,
2,Besucher*innen,Bayerisches Staatsorchester,2024,202402,,5039,,,
3,Besucher*innen,Bayerisches Staatsorchester,2024,202403,,1245,,,
4,Besucher*innen,Bayerisches Staatsorchester,2024,202404,,2745,,,
5,Besucher*innen,Bayerisches Staatsorchester,2024,202405,,4636,,,
6,Besucher*innen,Bayerisches Staatsorchester,2024,202406,,693,,,
7,Besucher*innen,Bayerisches Staatsorchester,2024,202407,,6883,,,
8,Besucher*innen,Bayerisches Staatsorchester,2024,202408,,0,,,
9,Besucher*innen,Bayerisches Staatsorchester,2024,202409,,0,,,
10,Besucher*innen,Bayerisches Staatsorchester,2024,202410,,7847,,,
11,Besucher*innen,Bayerisches Staatsorchester,2024,202411,,6048,,,
12,Besucher*innen,Bayerisches Staatsorchester,2024,202412,,3806,,,
13,Besucher*innen,Bayerisches Staatsorchester,2023,Summe,46430,30589,,51.79,
14,Besucher*innen,Bayerisches Staatsorchester,2023,202301,7488,67,821.03,11076.12,3168
15,Besucher*innen,Bayerisches Staatsorchester,2023,202302,5039,145,-32.71,3375.17,3575
16,Besucher*innen,Bayerisches Staatsorchester,2023,202303,1245,3310,-75.29,-62.39,3403
17,Besucher*innen,Bayerisches Staatsorchester,2023,202304,2745,4000,120.48,-31.38,3299
18,Besucher*innen,Bayerisches Staatsorchester,2023,202305,4636,3374,68.89,37.4,3404
19,Besucher*innen,Bayerisches Staatsorchester,2023,202306,693,3279,-85.05,-78.87,3188
20,Besucher*innen,Bayerisches Staatsorchester,2023,202307,6883,3886,893.22,77.12,3438
21,Besucher*innen,Bayerisches Staatsorchester,2023,202308,0,0,-100,,3438
22,Besucher*innen,Bayerisches Staatsorchester,2023,202309,0,1331,,-100,3327
23,Besucher*innen,Bayerisches Staatsorchester,2023,202310,7847,6588,,19.11,3432
24,Besucher*innen,Bayerisches Staatsorchester,2023,202311,6048,3796,-22.93,59.33,3620
25,Besucher*innen,Bayerisches Staatsorchester,2023,202312,3806,813,-37.07,368.14,3869
26,Besucher*innen,Bayerisches Staatsorchester,2022,Summe,30589,10571,,189.37,
27,Besucher*innen,Bayerisches Staatsorchester,2022,202201,67,0,-66.5,,887
28,Besucher*innen,Bayerisches Staatsorchester,2022,202202,145,0,116.42,,899
29,Besucher*innen,Bayerisches Staatsorchester,2022,202203,3310,0,2182.76,,1174
30,Besucher*innen,Bayerisches Staatsorchester,2022,202204,4000,0,20.85,,1508
31,Besucher*innen,Bayerisches Staatsorchester,2022,202205,3374,0,-15.65,,1789
32,Besucher*innen,Bayerisches Staatsorchester,2022,202206,3279,112,-2.82,2827.68,2053
33,Besucher*innen,Bayerisches Staatsorchester,2022,202207,3886,3803,18.51,2.18,2060
34,Besucher*innen,Bayerisches Staatsorchester,2022,202208,0,0,-100,,2060
35,Besucher*innen,Bayerisches Staatsorchester,2022,202209,1331,2232,,-40.37,1985
36,Besucher*innen,Bayerisches Staatsorchester,2022,202210,6588,2780,394.97,136.98,2302
37,Besucher*innen,Bayerisches Staatsorchester,2022,202211,3796,1444,-42.38,162.88,2498
38,Besucher*innen,Bayerisches Staatsorchester,2022,202212,813,200,-78.58,306.5,2549
39,Besucher*innen,Bayerisches Staatsorchester,2021,Summe,10571,12547,,-15.75,
40,Besucher*innen,Bayerisches Staatsorchester,2021,202101,0,6855,,-100,474
41,Besucher*innen,Bayerisches Staatsorchester,2021,202102,0,4440,,-100,104
42,Besucher*innen,Bayerisches Staatsorchester,2021,202103,0,0,,,104
43,Besucher*innen,Bayerisches Staatsorchester,2021,202104,0,0,,,104
44,Besucher*innen,Bayerisches Staatsorchester,2021,202105,0,0,,,104
45,Besucher*innen,Bayerisches Staatsorchester,2021,202106,112,0,,,114
46,Besucher*innen,Bayerisches Staatsorchester,2021,202107,3803,0,3295.54,,431
47,Besucher*innen,Bayerisches Staatsorchester,2021,202108,0,0,-100,,431
48,Besucher*innen,Bayerisches Staatsorchester,2021,202109,2232,0,,,617
49,Besucher*innen,Bayerisches Staatsorchester,2021,202110,2780,1202,24.55,131.28,748
50,Besucher*innen,Bayerisches Staatsorchester,2021,202111,1444,50,-48.06,2788,864
51,Besucher*innen,Bayerisches Staatsorchester,2021,202112,200,0,-86.15,,881
52,Besucher*innen,Bayerisches Staatsorchester,2020,Summe,12547,31956,,-60.74,
53,Besucher*innen,Bayerisches Staatsorchester,2020,202001,6855,5181,20.58,32.31,2803
54,Besucher*innen,Bayerisches Staatsorchester,2020,202002,4440,7032,-35.23,-36.86,2587
55,Besucher*innen,Bayerisches Staatsorchester,2020,202003,0,0,-100,,2587
56,Besucher*innen,Bayerisches Staatsorchester,2020,202004,0,4242,,-100,2233
57,Besucher*innen,Bayerisches Staatsorchester,2020,202005,0,419,,-100,2198
58,Besucher*innen,Bayerisches Staatsorchester,2020,202006,0,133,,-100,2187
59,Besucher*innen,Bayerisches Staatsorchester,2020,202007,0,2860,,-100,1949
60,Besucher*innen,Bayerisches Staatsorchester,2020,202008,0,0,,,1949
61,Besucher*innen,Bayerisches Staatsorchester,2020,202009,0,2097,,-100,1774
62,Besucher*innen,Bayerisches Staatsorchester,2020,202010,1202,2498,,-51.88,1666
63,Besucher*innen,Bayerisches Staatsorchester,2020,202011,50,1809,-95.84,-97.24,1519
64,Besucher*innen,Bayerisches Staatsorchester,2020,202012,0,5685,-100,-100,1046
65,Besucher*innen,Bayerisches Staatsorchester,2019,Summe,31956,43166,,-25.97,
66,Besucher*innen,Bayerisches Staatsorchester,2019,201901,5181,335,304.45,1446.57,4365
67,Besucher*innen,Bayerisches Staatsorchester,2019,201902,7032,880,35.73,699.09,4924
68,Besucher*innen,Bayerisches Staatsorchester,2019,201903,0,4744,-100,-100,4493
69,Besucher*innen,Bayerisches Staatsorchester,2019,201904,4242,4285,,-1,4489
70,Besucher*innen,Bayerisches Staatsorchester,2019,201905,419,4534,-90.12,-90.76,4115
71,Besucher*innen,Bayerisches Staatsorchester,2019,201906,133,815,-68.26,-83.68,4053
72,Besucher*innen,Bayerisches Staatsorchester,2019,201907,2860,11551,2050.38,-75.24,3263
73,Besucher*innen,Bayerisches Staatsorchester,2019,201908,0,,-100,,2991
74,Besucher*innen,Bayerisches Staatsorchester,2019,201909,2097,7550,,-72.23,2536
75,Besucher*innen,Bayerisches Staatsorchester,2019,201910,2498,6328,19.12,-60.52,2217
76,Besucher*innen,Bayerisches Staatsorchester,2019,201911,1809,863,-27.58,109.62,2296
77,Besucher*innen,Bayerisches Staatsorchester,2019,201912,5685,1281,214.26,343.79,2663
78,Besucher*innen,Bayerisches Staatsorchester,2018,Summe,43166,41556,,3.87,
79,Besucher*innen,Bayerisches Staatsorchester,2018,201801,335,1095,-94.84,-69.41,4080
80,Besucher*innen,Bayerisches Staatsorchester,2018,201802,880,4841,162.69,-81.82,3684
81,Besucher*innen,Bayerisches Staatsorchester,2018,201803,4744,4394,439.09,7.97,3719
82,Besucher*innen,Bayerisches Staatsorchester,2018,201804,4285,400,-9.68,971.25,4107
83,Besucher*innen,Bayerisches Staatsorchester,2018,201805,4534,477,5.81,850.52,4513
84,Besucher*innen,Bayerisches Staatsorchester,2018,201806,815,4494,-82.02,-81.86,4145
85,Besucher*innen,Bayerisches Staatsorchester,2018,201807,11551,7570,1317.3,52.59,4543
86,Besucher*innen,Bayerisches Staatsorchester,2018,201808,,,,,
87,Besucher*innen,Bayerisches Staatsorchester,2018,201809,7550,,,,4816
88,Besucher*innen,Bayerisches Staatsorchester,2018,201810,6328,6463,-16.19,-2.09,4804
89,Besucher*innen,Bayerisches Staatsorchester,2018,201811,863,5332,-86.36,-83.81,4398
90,Besucher*innen,Bayerisches Staatsorchester,2018,201812,1281,6490,48.44,-80.26,3924
91,Besucher*innen,Bayerisches Staatsorchester,2017,Summe,41556,46092,,-9.84,
92,Besucher*innen,Bayerisches Staatsorchester,2017,201701,1095,5093,-72.01,-78.5,3827
93,Besucher*innen,Bayerisches Staatsorchester,2017,201702,4841,6703,342.1,-27.78,3657
94,Besucher*innen,Bayerisches Staatsorchester,2017,201703,4394,4194,-9.23,4.77,3676
95,Besucher*innen,Bayerisches Staatsorchester,2017,201704,400,529,-90.9,-24.39,3664
96,Besucher*innen,Bayerisches Staatsorchester,2017,201705,477,226,19.25,111.06,3687
97,Besucher*innen,Bayerisches Staatsorchester,2017,201706,4494,4194,842.14,7.15,3714
98,Besucher*innen,Bayerisches Staatsorchester,2017,201707,7570,10719,68.45,-29.38,3428
99,Besucher*innen,Bayerisches Staatsorchester,2017,201708,,,,,
100,Besucher*innen,Bayerisches Staatsorchester,2017,201709,,4170,,,
101,Besucher*innen,Bayerisches Staatsorchester,2017,201710,6463,4526,,42.8,3547
102,Besucher*innen,Bayerisches Staatsorchester,2017,201711,5332,1826,-17.5,192,3898
103,Besucher*innen,Bayerisches Staatsorchester,2017,201712,6490,3912,21.72,65.9,4156
104,Besucher*innen,Bayerisches Staatsorchester,2016,Summe,46092,37459,,23.05,
105,Besucher*innen,Bayerisches Staatsorchester,2016,201601,5093,4514,7501.49,12.83,3804
106,Besucher*innen,Bayerisches Staatsorchester,2016,201602,6703,4641,31.61,44.43,4010
107,Besucher*innen,Bayerisches Staatsorchester,2016,201603,4194,227,-37.43,1747.58,4407
108,Besucher*innen,Bayerisches Staatsorchester,2016,201604,529,6358,-87.39,-91.68,3824
109,Besucher*innen,Bayerisches Staatsorchester,2016,201605,226,102,-57.28,121.57,3836
110,Besucher*innen,Bayerisches Staatsorchester,2016,201606,4194,4249,1755.75,-1.29,3831
111,Besucher*innen,Bayerisches Staatsorchester,2016,201607,10719,7994,155.58,34.09,4103
112,Besucher*innen,Bayerisches Staatsorchester,2016,201608,,,,,
113,Besucher*innen,Bayerisches Staatsorchester,2016,201609,4170,,,,4109
114,Besucher*innen,Bayerisches Staatsorchester,2016,201610,4526,4944,8.54,-8.45,4071
115,Besucher*innen,Bayerisches Staatsorchester,2016,201611,1826,4363,-59.66,-58.15,3841
116,Besucher*innen,Bayerisches Staatsorchester,2016,201612,3912,67,114.24,5738.81,4190
117,Besucher*innen,Bayerisches Staatsorchester,2015,Summe,37459,42192,,-11.22,
118,Besucher*innen,Bayerisches Staatsorchester,2015,201501,4514,6790,213.04,-33.52,3629
119,Besucher*innen,Bayerisches Staatsorchester,2015,201502,4641,4625,2.81,0.35,3630
120,Besucher*innen,Bayerisches Staatsorchester,2015,201503,227,310,-95.11,-26.77,3623
121,Besucher*innen,Bayerisches Staatsorchester,2015,201504,6358,4395,2700.88,44.66,3801
122,Besucher*innen,Bayerisches Staatsorchester,2015,201505,102,792,-98.4,-87.12,3738
123,Besucher*innen,Bayerisches Staatsorchester,2015,201506,4249,7578,4065.69,-43.93,3436
124,Besucher*innen,Bayerisches Staatsorchester,2015,201507,7994,5947,88.14,34.42,3622
125,Besucher*innen,Bayerisches Staatsorchester,2015,201508,,,,,
126,Besucher*innen,Bayerisches Staatsorchester,2015,201509,,4194,,,
127,Besucher*innen,Bayerisches Staatsorchester,2015,201510,4944,315,,1469.52,4028
128,Besucher*innen,Bayerisches Staatsorchester,2015,201511,4363,5804,-11.75,-24.83,3883
129,Besucher*innen,Bayerisches Staatsorchester,2015,201512,67,1442,-98.46,-95.35,3746
130,Besucher*innen,Bayerisches Staatsorchester,2014,Summe,42192,35141,,20.06,
131,Besucher*innen,Bayerisches Staatsorchester,2014,201401,6790,,935.06,,3812
132,Besucher*innen,Bayerisches Staatsorchester,2014,201402,4625,4795,-31.89,-3.55,3796
133,Besucher*innen,Bayerisches Staatsorchester,2014,201403,310,514,-93.3,-39.69,3778
134,Besucher*innen,Bayerisches Staatsorchester,2014,201404,4395,4689,1317.74,-6.27,3751
135,Besucher*innen,Bayerisches Staatsorchester,2014,201405,792,6015,-81.98,-86.83,3276
136,Besucher*innen,Bayerisches Staatsorchester,2014,201406,7578,4383,856.82,72.9,3567
