﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1,Binnenwanderungsziffer,deutsch,2022,Stadt München,88,NA,NA,1110787.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
2,Binnenwanderungsziffer,deutsch,2022,01 Altstadt - Lehel,-12.1,744,931,15465.1,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
3,Binnenwanderungsziffer,deutsch,2022,02 Ludwigsvorstadt - Isarvorstadt,-13.8,1987,2495,36761.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
4,Binnenwanderungsziffer,deutsch,2022,03 Maxvorstadt,-16.9,2069,2712,38055.9,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
5,Binnenwanderungsziffer,deutsch,2022,04 Schwabing - West,-9,2242,2709,52172,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
6,Binnenwanderungsziffer,deutsch,2022,05 Au - Haidhausen,2.9,2385,2244,47886.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
7,Binnenwanderungsziffer,deutsch,2022,06 Sendling,0.2,1487,1480,29694.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
8,Binnenwanderungsziffer,deutsch,2022,07 Sendling - Westpark,-0.8,1769,1803,42603.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
9,Binnenwanderungsziffer,deutsch,2022,08 Schwanthalerhöhe,-8.6,905,1073,19623.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
10,Binnenwanderungsziffer,deutsch,2022,09 Neuhausen - Nymphenburg,-3.2,2936,3175,74321.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
11,Binnenwanderungsziffer,deutsch,2022,10 Moosach,0.7,1398,1374,36723.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
12,Binnenwanderungsziffer,deutsch,2022,11 Milbertshofen - Am Hart,-6.5,1575,1862,43849.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
13,Binnenwanderungsziffer,deutsch,2022,12 Schwabing - Freimann,-10.5,1997,2563,53801.9,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
14,Binnenwanderungsziffer,deutsch,2022,13 Bogenhausen,0.9,1906,1844,68511.6,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
15,Binnenwanderungsziffer,deutsch,2022,14 Berg am Laim,-1.4,1089,1131,31011.5,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
16,Binnenwanderungsziffer,deutsch,2022,15 Trudering - Riem,6,1583,1242,57035.4,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
17,Binnenwanderungsziffer,deutsch,2022,16 Ramersdorf - Perlach,0.7,2148,2094,76854.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
18,Binnenwanderungsziffer,deutsch,2022,17 Obergiesing - Fasangarten,-2.9,1618,1724,36564.5,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
19,Binnenwanderungsziffer,deutsch,2022,18 Untergiesing - Harlaching,7.2,1802,1511,40274.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
20,Binnenwanderungsziffer,deutsch,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,5.5,2403,2017,70726.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
