﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1,Altersgruppen,bis 17 Jahre,2022,Stadt München,15.6,247042,1588330,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2,Altersgruppen,bis 17 Jahre,2022,01 Altstadt - Lehel,12.1,2527,20808,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3,Altersgruppen,bis 17 Jahre,2022,02 Ludwigsvorstadt - Isarvorstadt,11.8,6010,50915,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4,Altersgruppen,bis 17 Jahre,2022,03 Maxvorstadt,10.6,5523,52269,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
5,Altersgruppen,bis 17 Jahre,2022,04 Schwabing - West,12.7,8685,68603,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
6,Altersgruppen,bis 17 Jahre,2022,05 Au - Haidhausen,14.3,9042,63383,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
7,Altersgruppen,bis 17 Jahre,2022,06 Sendling,13.2,5417,41011,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
8,Altersgruppen,bis 17 Jahre,2022,07 Sendling - Westpark,15.1,9339,61702,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
9,Altersgruppen,bis 17 Jahre,2022,08 Schwanthalerhöhe,13.8,4007,28986,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
10,Altersgruppen,bis 17 Jahre,2022,09 Neuhausen - Nymphenburg,14.8,14904,100495,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
11,Altersgruppen,bis 17 Jahre,2022,10 Moosach,15.7,8747,55761,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
12,Altersgruppen,bis 17 Jahre,2022,11 Milbertshofen - Am Hart,15.2,11695,76998,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
13,Altersgruppen,bis 17 Jahre,2022,12 Schwabing - Freimann,15,11832,79092,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
14,Altersgruppen,bis 17 Jahre,2022,13 Bogenhausen,16.9,15916,94317,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
15,Altersgruppen,bis 17 Jahre,2022,14 Berg am Laim,16.3,7675,47148,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
16,Altersgruppen,bis 17 Jahre,2022,15 Trudering - Riem,19.9,15097,76002,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
