﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
1,Bauhauptgewerbe,Auftragseingänge,2024,202401,,53849,,,
2,Bauhauptgewerbe,Auftragseingänge,2024,202402,,93927,,,
3,Bauhauptgewerbe,Auftragseingänge,2024,202403,,138306,,,
4,Bauhauptgewerbe,Auftragseingänge,2024,202404,,71226,,,
5,Bauhauptgewerbe,Auftragseingänge,2024,202405,,65027,,,
6,Bauhauptgewerbe,Auftragseingänge,2024,202406,,106403,,,
7,Bauhauptgewerbe,Auftragseingänge,2024,202407,,84046,,,
8,Bauhauptgewerbe,Auftragseingänge,2024,202408,,46849,,,
9,Bauhauptgewerbe,Auftragseingänge,2024,202409,,103823,,,
10,Bauhauptgewerbe,Auftragseingänge,2024,202410,,54331,,,
11,Bauhauptgewerbe,Auftragseingänge,2024,202411,,51716,,,
12,Bauhauptgewerbe,Auftragseingänge,2024,202412,,,,,
13,Bauhauptgewerbe,Auftragseingänge,2023,Summe,869503,1006652,,-13.62,
14,Bauhauptgewerbe,Auftragseingänge,2023,202301,53849,78948,-37.2,-31.79,81796
15,Bauhauptgewerbe,Auftragseingänge,2023,202302,93927,170559,74.43,-44.93,75410
16,Bauhauptgewerbe,Auftragseingänge,2023,202303,138306,77284,47.25,78.96,80495
17,Bauhauptgewerbe,Auftragseingänge,2023,202304,71226,81320,-48.5,-12.41,79654
18,Bauhauptgewerbe,Auftragseingänge,2023,202305,65027,73754,-8.7,-11.83,78927
19,Bauhauptgewerbe,Auftragseingänge,2023,202306,106403,73101,63.63,45.56,81702
20,Bauhauptgewerbe,Auftragseingänge,2023,202307,84046,74893,-21.01,12.22,82465
21,Bauhauptgewerbe,Auftragseingänge,2023,202308,46849,53615,-44.26,-12.62,81901
22,Bauhauptgewerbe,Auftragseingänge,2023,202309,103823,121993,121.61,-14.89,80387
23,Bauhauptgewerbe,Auftragseingänge,2023,202310,54331,62527,-47.67,-13.11,79704
24,Bauhauptgewerbe,Auftragseingänge,2023,202311,51716,52917,-4.81,-2.27,79604
25,Bauhauptgewerbe,Auftragseingänge,2023,202312,,85741,,,
26,Bauhauptgewerbe,Auftragseingänge,2022,Summe,1006652,1012022,,-0.53,
27,Bauhauptgewerbe,Auftragseingänge,2022,202201,78948,62306,-35.88,26.71,85722
28,Bauhauptgewerbe,Auftragseingänge,2022,202202,170559,86881,116.04,96.31,92695
29,Bauhauptgewerbe,Auftragseingänge,2022,202203,77284,84876,-54.69,-8.94,92063
30,Bauhauptgewerbe,Auftragseingänge,2022,202204,81320,107457,5.22,-24.32,89884
31,Bauhauptgewerbe,Auftragseingänge,2022,202205,73754,45323,-9.3,62.73,92254
32,Bauhauptgewerbe,Auftragseingänge,2022,202206,73101,136799,-0.89,-46.56,86946
33,Bauhauptgewerbe,Auftragseingänge,2022,202207,74893,82515,2.45,-9.24,86310
34,Bauhauptgewerbe,Auftragseingänge,2022,202208,53615,48822,-28.41,9.82,86710
35,Bauhauptgewerbe,Auftragseingänge,2022,202209,121993,64359,127.54,89.55,91513
36,Bauhauptgewerbe,Auftragseingänge,2022,202210,62527,52888,-48.75,18.23,92316
37,Bauhauptgewerbe,Auftragseingänge,2022,202211,52917,116676,-15.37,-54.65,87003
38,Bauhauptgewerbe,Auftragseingänge,2022,202212,85741,123120,62.03,-30.36,83888
39,Bauhauptgewerbe,Auftragseingänge,2021,Summe,1012022,793125,,27.6,
40,Bauhauptgewerbe,Auftragseingänge,2021,202101,62306,100341,-34.39,-37.91,62924
41,Bauhauptgewerbe,Auftragseingänge,2021,202102,86881,49425,39.44,75.78,66046
42,Bauhauptgewerbe,Auftragseingänge,2021,202103,84876,90938,-2.31,-6.67,65540
43,Bauhauptgewerbe,Auftragseingänge,2021,202104,107457,52372,26.6,105.18,70131
44,Bauhauptgewerbe,Auftragseingänge,2021,202105,45323,65089,-57.82,-30.37,68484
45,Bauhauptgewerbe,Auftragseingänge,2021,202106,136799,49313,201.83,177.41,75774
46,Bauhauptgewerbe,Auftragseingänge,2021,202107,82515,81265,-39.68,1.54,75878
47,Bauhauptgewerbe,Auftragseingänge,2021,202108,48822,44364,-40.83,10.05,76250
48,Bauhauptgewerbe,Auftragseingänge,2021,202109,64359,65770,31.82,-2.15,76132
49,Bauhauptgewerbe,Auftragseingänge,2021,202110,52888,45981,-17.82,15.02,76708
50,Bauhauptgewerbe,Auftragseingänge,2021,202111,116676,53310,120.61,118.86,81988
51,Bauhauptgewerbe,Auftragseingänge,2021,202112,123120,94957,5.52,29.66,84335
52,Bauhauptgewerbe,Auftragseingänge,2020,Summe,793125,1054096,,-24.76,
53,Bauhauptgewerbe,Auftragseingänge,2020,202001,100341,87369,36.43,14.85,88922
54,Bauhauptgewerbe,Auftragseingänge,2020,202002,49425,111184,-50.74,-55.55,83776
55,Bauhauptgewerbe,Auftragseingänge,2020,202003,90938,50245,83.99,80.99,87167
