﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
1,Gäste,Ausland,2024,202401,,173785,,,
2,Gäste,Ausland,2024,202402,,185299,,,
3,Gäste,Ausland,2024,202403,,215994,,,
4,Gäste,Ausland,2024,202404,,270450,,,
5,Gäste,Ausland,2024,202405,,298132,,,
6,Gäste,Ausland,2024,202406,,306917,,,
7,Gäste,Ausland,2024,202407,,381284,,,
8,Gäste,Ausland,2024,202408,,348064,,,
9,Gäste,Ausland,2024,202409,,393372,,,
10,Gäste,Ausland,2024,202410,,307815,,,
11,Gäste,Ausland,2024,202411,,247962,,,
12,Gäste,Ausland,2024,202412,,,,,
13,Gäste,Ausland,2023,Summe,3129074,2634381,,18.78,
14,Gäste,Ausland,2023,202301,173785,54752,-39.84,217.4,229451
15,Gäste,Ausland,2023,202302,185299,77480,6.63,139.16,238436
16,Gäste,Ausland,2023,202303,215994,114336,16.57,88.91,246908
17,Gäste,Ausland,2023,202304,270450,171106,25.21,58.06,255186
18,Gäste,Ausland,2023,202305,298132,218350,10.24,36.54,261835
19,Gäste,Ausland,2023,202306,306917,228079,2.95,34.57,268405
20,Gäste,Ausland,2023,202307,381284,321314,24.23,18.66,273402
21,Gäste,Ausland,2023,202308,348064,297326,-8.71,17.06,277630
22,Gäste,Ausland,2023,202309,393372,338906,13.02,16.07,282169
23,Gäste,Ausland,2023,202310,307815,284662,-21.75,8.13,284099
24,Gäste,Ausland,2023,202311,247962,239208,-19.44,3.66,284828
25,Gäste,Ausland,2023,202312,,288862,,,
26,Gäste,Ausland,2022,Summe,2634381,865312,,204.44,
27,Gäste,Ausland,2022,202201,54752,11433,-22.56,378.89,75719
28,Gäste,Ausland,2022,202202,77480,12635,41.51,513.22,81123
29,Gäste,Ausland,2022,202203,114336,14957,47.57,664.43,89405
30,Gäste,Ausland,2022,202204,171106,13915,49.65,1129.65,102504
