﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,2019-09-01T00:00:00,2021-09-17T00:00:00,2021-09-17T00:15:00,Arnulf,7,1,8
2,2019-09-01T00:00:00,2021-09-17T00:15:00,2021-09-17T00:30:00,Arnulf,2,0,2
3,2019-09-01T00:00:00,2021-09-17T00:30:00,2021-09-17T00:45:00,Arnulf,6,0,6
4,2019-09-01T00:00:00,2021-09-17T00:45:00,2021-09-17T01:00:00,Arnulf,5,1,6
5,2019-09-01T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Arnulf,2,0,2
6,2019-09-01T00:00:00,2021-09-17T01:15:00,2021-09-17T01:30:00,Arnulf,3,0,3
7,2019-09-01T00:00:00,2021-09-17T01:30:00,2021-09-17T01:45:00,Arnulf,0,1,1
8,2019-09-01T00:00:00,2021-09-17T01:45:00,2021-09-17T02:00:00,Arnulf,1,0,1
9,2019-09-01T00:00:00,2021-09-17T02:00:00,2021-09-17T02:15:00,Arnulf,1,0,1
10,2019-09-01T00:00:00,2021-09-17T02:15:00,2021-09-17T02:30:00,Arnulf,2,0,2
11,2019-09-01T00:00:00,2021-09-17T02:30:00,2021-09-17T02:45:00,Arnulf,5,0,5
12,2019-09-01T00:00:00,2021-09-17T02:45:00,2021-09-17T03:00:00,Arnulf,1,0,1
13,2019-09-01T00:00:00,2021-09-17T03:00:00,2021-09-17T03:15:00,Arnulf,4,0,4
14,2019-09-01T00:00:00,2021-09-17T03:15:00,2021-09-17T03:30:00,Arnulf,1,0,1
15,2019-09-01T00:00:00,2021-09-17T03:30:00,2021-09-17T03:45:00,Arnulf,0,0,0
16,2019-09-01T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Arnulf,1,0,1
17,2019-09-01T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Arnulf,1,0,1
18,2019-09-01T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Arnulf,0,0,0
19,2019-09-01T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Arnulf,1,0,1
20,2019-09-01T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Arnulf,0,0,0
21,2019-09-01T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Arnulf,0,0,0
22,2019-09-01T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Arnulf,2,0,2
23,2019-09-01T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Arnulf,1,1,2
24,2019-09-01T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Arnulf,3,0,3
25,2019-09-01T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Arnulf,2,0,2
26,2019-09-01T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Arnulf,6,1,7
27,2019-09-01T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Arnulf,4,2,6
28,2019-09-01T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Arnulf,3,1,4
29,2019-09-01T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Arnulf,1,0,1
30,2019-09-01T00:00:00,2021-09-17T07:15:00,2021-09-17T07:30:00,Arnulf,3,0,3
31,2019-09-01T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Arnulf,2,0,2
32,2019-09-01T00:00:00,2021-09-17T07:45:00,2021-09-17T08:00:00,Arnulf,4,0,4
33,2019-09-01T00:00:00,2021-09-17T08:00:00,2021-09-17T08:15:00,Arnulf,2,0,2
34,2019-09-01T00:00:00,2021-09-17T08:15:00,2021-09-17T08:30:00,Arnulf,9,1,10
35,2019-09-01T00:00:00,2021-09-17T08:30:00,2021-09-17T08:45:00,Arnulf,11,1,12
36,2019-09-01T00:00:00,2021-09-17T08:45:00,2021-09-17T09:00:00,Arnulf,8,1,9
37,2019-09-01T00:00:00,2021-09-17T09:00:00,2021-09-17T09:15:00,Arnulf,12,1,13
38,2019-09-01T00:00:00,2021-09-17T09:15:00,2021-09-17T09:30:00,Arnulf,11,0,11
39,2019-09-01T00:00:00,2021-09-17T09:30:00,2021-09-17T09:45:00,Arnulf,9,0,9
40,2019-09-01T00:00:00,2021-09-17T09:45:00,2021-09-17T10:00:00,Arnulf,7,7,14
41,2019-09-01T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Arnulf,17,1,18
42,2019-09-01T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Arnulf,8,1,9
43,2019-09-01T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Arnulf,9,0,9
44,2019-09-01T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Arnulf,12,0,12
45,2019-09-01T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Arnulf,31,1,32
46,2019-09-01T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Arnulf,17,0,17
47,2019-09-01T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Arnulf,20,0,20
48,2019-09-01T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Arnulf,8,0,8
49,2019-09-01T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Arnulf,14,0,14
50,2019-09-01T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Arnulf,14,1,15
51,2019-09-01T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Arnulf,14,0,14
