﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2018-07-01T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Arnulf,1105,66,1171,12.2,23.5,0,0,15.6
2,2018-07-02T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Arnulf,2195,149,2344,11,24.5,0,8,15.6
3,2018-07-03T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Arnulf,2400,137,2537,12,26.6,0,71,12.8
4,2018-07-04T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Arnulf,2146,139,2285,16.1,26.9,0.2,86,7.7
5,2018-07-05T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Arnulf,2021,114,2135,13.7,26,8.9,81,5.9
6,2018-07-06T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Arnulf,692,58,750,15.4,20.7,13.7,98,0.5
7,2018-07-07T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Arnulf,1479,70,1549,13.9,24.8,0,41,12.3
8,2018-07-08T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Arnulf,1240,79,1319,15.3,25.5,0,63,12.2
9,2018-07-09T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Arnulf,2181,144,2325,13.3,26.8,0,73,12.5
10,2018-07-10T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Arnulf,1730,123,1853,15.2,24.4,4.3,94,3.4
11,2018-07-11T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Arnulf,1992,140,2132,12.7,19.8,0,75,6.1
12,2018-07-12T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Arnulf,2309,157,2466,12.1,23.3,0,25,12.9
13,2018-07-13T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Arnulf,2174,133,2307,13,27.3,0,6,14.3
14,2018-07-14T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Arnulf,1213,61,1274,14.8,27.9,2.1,66,8.2
15,2018-07-15T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Arnulf,1030,80,1110,15.1,27.7,5.1,73,9.4
16,2018-07-16T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Arnulf,1457,124,1581,15,25.4,0.1,74,7.6
17,2018-07-17T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Arnulf,2067,119,2186,15,26.8,4.7,56,10.1
18,2018-07-18T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Arnulf,2284,134,2418,16,28.2,0,19,13.5
19,2018-07-19T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Arnulf,2569,138,2707,14.6,28.2,0,30,13.5
20,2018-07-20T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Arnulf,2208,148,2356,14.7,29.9,7.1,61,11.5
21,2018-07-21T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Arnulf,456,42,498,16.3,20.3,26,98,0.5
22,2018-07-22T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Arnulf,265,36,301,15.9,18.5,18.1,96,0
23,2018-07-23T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Arnulf,1781,115,1896,14,25,3,81,13
24,2018-07-24T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Arnulf,2493,175,2668,13,28,0,4,14
25,2018-07-25T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Arnulf,2523,133,2656,16.5,30.7,0.7,24,11.6
26,2018-07-26T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Arnulf,2506,121,2627,16.9,29,0,11,14.3
27,2018-07-27T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Arnulf,2152,160,2312,16.8,29.8,0,15,13.4
28,2018-07-28T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Arnulf,1147,76,1223,17.1,30,0.5,56,10
29,2018-07-29T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Arnulf,1121,90,1211,18.8,29.8,0,89,12.3
30,2018-07-30T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Arnulf,2209,120,2329,18.7,32.3,0,10,12.5
31,2018-07-31T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Arnulf,2428,136,2564,17.5,33.7,0,6,14
32,2018-07-01T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Kreuther,95,190,285,12.2,23.5,0,0,15.6
33,2018-07-02T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Kreuther,208,330,538,11,24.5,0,8,15.6
