﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1,Haushalte Alleinerziehend,insgesamt,2022,Stadt München,3.6,30491,846058,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
2,Haushalte Alleinerziehend,insgesamt,2022,01 Altstadt - Lehel,2.76,346,12550,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
3,Haushalte Alleinerziehend,insgesamt,2022,02 Ludwigsvorstadt - Isarvorstadt,2.73,828,30313,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
4,Haushalte Alleinerziehend,insgesamt,2022,03 Maxvorstadt,2.35,760,32351,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
5,Haushalte Alleinerziehend,insgesamt,2022,04 Schwabing - West,2.85,1145,40165,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
6,Haushalte Alleinerziehend,insgesamt,2022,05 Au - Haidhausen,3.46,1264,36572,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
7,Haushalte Alleinerziehend,insgesamt,2022,06 Sendling,3.51,850,24185,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
8,Haushalte Alleinerziehend,insgesamt,2022,07 Sendling - Westpark,3.33,1136,34085,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
9,Haushalte Alleinerziehend,insgesamt,2022,08 Schwanthalerhöhe,3.63,619,17030,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
10,Haushalte Alleinerziehend,insgesamt,2022,09 Neuhausen - Nymphenburg,3.6,2025,56174,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
11,Haushalte Alleinerziehend,insgesamt,2022,10 Moosach,3.49,1013,29050,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
12,Haushalte Alleinerziehend,insgesamt,2022,11 Milbertshofen - Am Hart,4.08,1583,38805,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
13,Haushalte Alleinerziehend,insgesamt,2022,12 Schwabing - Freimann,3.45,1411,40931,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
14,Haushalte Alleinerziehend,insgesamt,2022,13 Bogenhausen,3.63,1790,49344,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
15,Haushalte Alleinerziehend,insgesamt,2022,14 Berg am Laim,4.28,1092,25517,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
16,Haushalte Alleinerziehend,insgesamt,2022,15 Trudering - Riem,4.43,1565,35319,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
17,Haushalte Alleinerziehend,insgesamt,2022,16 Ramersdorf - Perlach,4.47,2665,59653,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
18,Haushalte Alleinerziehend,insgesamt,2022,17 Obergiesing - Fasangarten,3.63,1115,30692,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
19,Haushalte Alleinerziehend,insgesamt,2022,18 Untergiesing - Harlaching,3.48,1079,31014,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
