﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2017-07-01T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1072,54,1126,14.1,23,1,88,7.2
2,2017-07-02T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,505,45,550,13.1,19,9.3,96,0.4
3,2017-07-03T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1869,142,2011,13.4,23.7,0,76,5.6
4,2017-07-04T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,2338,138,2476,15.2,26.3,0,46,8.1
5,2017-07-05T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,2507,113,2620,14.1,30.6,0,5,14.2
6,2017-07-06T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,2429,131,2560,17.4,32.1,0,14,12.4
7,2017-07-07T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,2075,124,2199,18.5,31.9,2.7,69,5.8
8,2017-07-08T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1153,50,1203,18.7,31.8,1.2,59,7.6
9,2017-07-09T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,783,45,828,18.1,29.5,3.9,79,3.9
10,2017-07-10T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1831,127,1958,17.5,27.5,1.5,86,3.5
11,2017-07-11T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,2081,133,2214,16.5,24.8,0.2,75,7.6
12,2017-07-12T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1647,94,1741,15,26.7,3.8,91,2.6
13,2017-07-13T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,2165,111,2276,13.5,23.1,0,39,12
14,2017-07-14T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1432,103,1535,13,21.9,16.6,86,3.1
15,2017-07-15T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1039,68,1107,12,20.2,0,81,5
16,2017-07-16T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1085,82,1167,11.4,24.1,0,44,12.5
17,2017-07-17T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,2280,124,2404,14.8,27.5,0,33,11.3
18,2017-07-18T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,2458,113,2571,14.6,30.3,0.2,39,12.6
19,2017-07-19T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,2301,153,2454,17.6,33,0,59,10.7
20,2017-07-20T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,2009,119,2128,16.2,29.1,1.9,91,6.2
21,2017-07-21T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,2093,119,2212,15.1,29.1,0,59,10.8
22,2017-07-22T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1402,61,1463,18,29.6,8,81,7.2
23,2017-07-23T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,850,62,912,16.1,22.6,4.1,94,1
24,2017-07-24T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1364,92,1456,12.1,18.2,8.9,95,0.4
25,2017-07-25T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1123,84,1207,11.9,17.5,25,95,1.3
26,2017-07-26T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,462,45,507,12.1,14.1,29.3,98,0
27,2017-07-27T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1459,100,1559,12.7,19.5,11.9,89,2.3
28,2017-07-28T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1581,99,1680,14.6,21.1,0,81,4.2
29,2017-07-29T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1342,76,1418,14,28.3,0,60,12.4
30,2017-07-30T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1066,62,1128,17.3,32.1,8.4,90,7.8
31,2017-07-31T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,2104,133,2237,17.1,31.4,0,75,8.9
32,2017-07-01T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,95,145,240,14.1,23,1,88,7.2
33,2017-07-02T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,45,78,123,13.1,19,9.3,96,0.4
34,2017-07-03T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,123,210,333,13.4,23.7,0,76,5.6
35,2017-07-04T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,212,283,495,15.2,26.3,0,46,8.1
36,2017-07-05T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,198,321,519,14.1,30.6,0,5,14.2
37,2017-07-06T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,193,288,481,17.4,32.1,0,14,12.4
38,2017-07-07T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,166,231,397,18.5,31.9,2.7,69,5.8
39,2017-07-08T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,88,160,248,18.7,31.8,1.2,59,7.6
40,2017-07-09T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,65,102,167,18.1,29.5,3.9,79,3.9
41,2017-07-10T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,136,221,357,17.5,27.5,1.5,86,3.5
42,2017-07-11T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,162,263,425,16.5,24.8,0.2,75,7.6
43,2017-07-12T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,126,178,304,15,26.7,3.8,91,2.6
44,2017-07-13T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,148,234,382,13.5,23.1,0,39,12
45,2017-07-14T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,123,148,271,13,21.9,16.6,86,3.1
46,2017-07-15T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,67,112,179,12,20.2,0,81,5
47,2017-07-16T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,111,215,326,11.4,24.1,0,44,12.5
48,2017-07-17T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,189,313,502,14.8,27.5,0,33,11.3
49,2017-07-18T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,198,309,507,14.6,30.3,0.2,39,12.6
50,2017-07-19T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,180,271,451,17.6,33,0,59,10.7
51,2017-07-20T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,141,231,372,16.2,29.1,1.9,91,6.2
52,2017-07-21T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,160,265,425,15.1,29.1,0,59,10.8
53,2017-07-22T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,106,159,265,18,29.6,8,81,7.2
54,2017-07-23T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,67,130,197,16.1,22.6,4.1,94,1
55,2017-07-24T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,105,165,270,12.1,18.2,8.9,95,0.4
56,2017-07-25T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,92,123,215,11.9,17.5,25,95,1.3
57,2017-07-26T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,42,49,91,12.1,14.1,29.3,98,0
58,2017-07-27T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,125,204,329,12.7,19.5,11.9,89,2.3
59,2017-07-28T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,146,223,369,14.6,21.1,0,81,4.2
60,2017-07-29T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,117,163,280,14,28.3,0,60,12.4
61,2017-07-30T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,94,174,268,17.3,32.1,8.4,90,7.8
62,2017-07-31T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,188,261,449,17.1,31.4,0,75,8.9
63,2017-07-01T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1666,1427,3093,14.1,23,1,88,7.2
64,2017-07-02T00:00:00,2021-09-27T00:00:00,23.59,Olympia,609,528,1137,13.1,19,9.3,96,0.4
