﻿_id,datum,zaehlstelle,uhrzeit_start,uhrzeit_ende,richtung_1,richtung_2,gesamt,min.temp,max.temp,niederschlag,bewoelkung,sonnenstunden,kommentar
1,2020-01-01,Arnulf,00:00,23:59,201,27,228,-2.6,4.9,0,21,7.6,NA
2,2020-01-02,Arnulf,00:00,23:59,632,76,708,-4.6,4.1,0,30,7.8,NA
3,2020-01-03,Arnulf,00:00,23:59,626,44,670,-4.2,8.4,1.9,85,4.2,NA
4,2020-01-04,Arnulf,00:00,23:59,283,25,308,2.8,7,0.8,96,0,NA
5,2020-01-05,Arnulf,00:00,23:59,277,38,315,-1.3,4.7,0,74,0.4,NA
6,2020-01-06,Arnulf,00:00,23:59,366,36,402,-2.5,6,0,5,8.2,NA
7,2020-01-07,Arnulf,00:00,23:59,967,93,1060,-2.1,4.6,1.6,75,0.1,NA
8,2020-01-08,Arnulf,00:00,23:59,1000,76,1076,-1.3,7.2,0,74,0.2,NA
9,2020-01-09,Arnulf,00:00,23:59,1209,101,1310,3.6,14.5,0,96,7.6,NA
10,2020-01-10,Arnulf,00:00,23:59,1211,90,1301,2.3,11.2,0.9,55,5.6,NA
11,2020-01-11,Arnulf,00:00,23:59,475,28,503,0,5.4,0,85,0.3,NA
12,2020-01-12,Arnulf,00:00,23:59,430,39,469,-3.2,5.1,0,56,7.5,NA
13,2020-01-13,Arnulf,00:00,23:59,1203,89,1292,-0.6,7.2,0,75,2.9,NA
14,2020-01-14,Arnulf,00:00,23:59,1299,91,1390,-1.1,12.8,0,74,7.5,NA
15,2020-01-15,Arnulf,00:00,23:59,1268,91,1359,-0.7,12.8,0,39,8.4,NA
16,2020-01-16,Arnulf,00:00,23:59,1255,108,1363,0.2,12.4,0,63,6.5,NA
17,2020-01-17,Arnulf,00:00,23:59,1187,99,1286,-1.2,12.2,4.9,50,6.6,NA
18,2020-01-18,Arnulf,00:00,23:59,320,27,347,0.5,6.2,2.9,93,0,NA
19,2020-01-19,Arnulf,00:00,23:59,232,29,261,-0.8,1.6,1.9,78,0.3,NA
20,2020-01-20,Arnulf,00:00,23:59,921,54,975,-1.4,1.6,0,79,0,NA
21,2020-01-21,Arnulf,00:00,23:59,1089,87,1176,-2.9,1.4,0,66,7.6,NA
22,2020-01-22,Arnulf,00:00,23:59,985,91,1076,-4,0.6,0,91,2.7,NA
23,2020-01-23,Arnulf,00:00,23:59,1000,67,1067,-3.9,0,0,99,0,NA
24,2020-01-24,Arnulf,00:00,23:59,971,62,1033,-3.2,8.7,0,44,7.9,NA
25,2020-01-25,Arnulf,00:00,23:59,472,36,508,-1.5,7.5,0,98,2.7,NA
26,2020-01-26,Arnulf,00:00,23:59,400,44,444,0.6,8.3,1.4,99,2.1,NA
27,2020-01-27,Arnulf,00:00,23:59,1140,109,1249,2.6,10.8,0.2,96,5.4,NA
28,2020-01-28,Arnulf,00:00,23:59,950,86,1036,1.6,6.8,2.2,88,1.7,NA
29,2020-01-29,Arnulf,00:00,23:59,908,79,987,1.1,4.7,2.2,95,1.8,NA
30,2020-01-30,Arnulf,00:00,23:59,1125,88,1213,2.2,10.5,2.2,86,7.2,NA
31,2020-01-31,Arnulf,00:00,23:59,1004,137,1141,8.7,14.2,0,78,2.1,NA
32,2020-02-01,Arnulf,00:00,23:59,537,29,566,5.7,16.4,10,75,6.1,NA
33,2020-02-02,Arnulf,00:00,23:59,260,24,284,7.3,13.2,31.2,98,0.1,NA
34,2020-02-03,Arnulf,00:00,23:59,454,41,495,5.9,11.1,34.8,94,0,NA
35,2020-02-04,Arnulf,00:00,23:59,650,61,711,0.9,14,2,94,1.2,NA
36,2020-02-05,Arnulf,00:00,23:59,930,88,1018,-1,2.6,0,78,0.6,NA
37,2020-02-06,Arnulf,00:00,23:59,1087,90,1177,-2.5,6.7,0,36,9.4,NA
38,2020-02-07,Arnulf,00:00,23:59,977,84,1061,-3.6,4.7,0,9,9.4,NA
39,2020-02-08,Arnulf,00:00,23:59,533,53,586,-3.6,10.1,0,40,7.8,NA
40,2020-02-09,Arnulf,00:00,23:59,450,44,494,-0.6,14.2,0,53,8.7,NA
41,2020-02-10,Arnulf,00:00,23:59,363,53,416,6.4,15.9,10.3,84,1.9,NA
42,2020-02-11,Arnulf,00:00,23:59,693,79,772,1.6,9.6,2,88,1.4,NA
43,2020-02-12,Arnulf,00:00,23:59,833,82,915,1.8,4.9,0.8,84,0.6,NA
44,2020-02-13,Arnulf,00:00,23:59,970,107,1077,1.1,9.8,4.5,94,3.6,NA
45,2020-02-14,Arnulf,00:00,23:59,816,74,890,4.7,8,0,94,0.4,NA
46,2020-02-15,Arnulf,00:00,23:59,558,38,596,0.6,12.1,0,88,7.4,NA
47,2020-02-16,Arnulf,00:00,23:59,536,37,573,6.1,17.2,0,99,2,NA
48,2020-02-17,Arnulf,00:00,23:59,1189,99,1288,7.2,14.9,0.7,98,3.5,NA
49,2020-02-18,Arnulf,00:00,23:59,1168,95,1263,4.7,9.1,0,70,3.6,NA
50,2020-02-19,Arnulf,00:00,23:59,996,98,1094,2.4,6.8,0.4,88,1.2,NA
51,2020-02-20,Arnulf,00:00,23:59,1191,86,1277,1.6,11,0.6,66,3.9,NA
52,2020-02-21,Arnulf,00:00,23:59,1033,97,1130,2.8,8.9,0,66,9.3,NA
53,2020-02-22,Arnulf,00:00,23:59,624,48,672,2.6,16.9,0.6,73,8.7,NA
54,2020-02-23,Arnulf,00:00,23:59,299,29,328,6.7,16,10.5,98,0.1,NA
55,2020-02-24,Arnulf,00:00,23:59,631,56,687,2.4,11.6,1.5,65,2.6,NA
56,2020-02-25,Arnulf,00:00,23:59,827,75,902,6.1,11.6,0.2,73,0.2,NA
57,2020-02-26,Arnulf,00:00,23:59,795,74,869,-0.8,6.1,2.3,86,4.5,NA
58,2020-02-27,Arnulf,00:00,23:59,698,69,767,0.5,6.3,6.7,91,1.4,NA
59,2020-02-28,Arnulf,00:00,23:59,721,69,790,-0.4,5.6,0,80,5.3,NA
60,2020-02-29,Arnulf,00:00,23:59,455,34,489,3.4,16.2,2.5,98,2.1,NA
61,2020-03-01,Arnulf,00:00,23:59,524,35,559,2.8,13.4,3.5,75,5.5,NA
62,2020-03-02,Arnulf,00:00,23:59,1197,108,1305,2.8,9.4,2.1,78,5,NA
63,2020-03-03,Arnulf,00:00,23:59,832,83,915,1.7,6,1.3,94,0.1,NA
64,2020-03-04,Arnulf,00:00,23:59,1155,88,1243,0.6,7,0,75,2.3,NA
65,2020-03-05,Arnulf,00:00,23:59,962,86,1048,0.6,9.4,5.5,84,0.2,NA
66,2020-03-06,Arnulf,00:00,23:59,917,79,996,3.5,8.2,0.2,99,2.7,NA
67,2020-03-07,Arnulf,00:00,23:59,388,30,418,2.1,6.1,0.3,95,0.6,NA
68,2020-03-08,Arnulf,00:00,23:59,522,52,574,0.7,11,0.5,39,9.8,NA
69,2020-03-09,Arnulf,00:00,23:59,886,76,962,3.6,9.2,1.3,95,1.5,NA
