﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1,Baugenehmigungen,Wohnfläche,2022,Stadt München,74.6,498293,6677,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
2,Baugenehmigungen,Wohnfläche,2022,01 Altstadt - Lehel,66.4,1261,19,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
3,Baugenehmigungen,Wohnfläche,2022,02 Ludwigsvorstadt - Isarvorstadt,68.3,273,4,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
4,Baugenehmigungen,Wohnfläche,2022,03 Maxvorstadt,87.8,5704,65,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
5,Baugenehmigungen,Wohnfläche,2022,04 Schwabing - West,39.7,6116,154,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
6,Baugenehmigungen,Wohnfläche,2022,05 Au - Haidhausen,56.1,14248,254,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
7,Baugenehmigungen,Wohnfläche,2022,06 Sendling,96,2687,28,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
8,Baugenehmigungen,Wohnfläche,2022,07 Sendling - Westpark,79.2,9580,121,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
9,Baugenehmigungen,Wohnfläche,2022,08 Schwanthalerhöhe,50.8,5686,112,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
10,Baugenehmigungen,Wohnfläche,2022,09 Neuhausen - Nymphenburg,61.8,37662,609,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
11,Baugenehmigungen,Wohnfläche,2022,10 Moosach,74.1,20010,270,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
12,Baugenehmigungen,Wohnfläche,2022,11 Milbertshofen - Am Hart,62.9,12836,204,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
13,Baugenehmigungen,Wohnfläche,2022,12 Schwabing - Freimann,112.8,7896,70,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
14,Baugenehmigungen,Wohnfläche,2022,13 Bogenhausen,135.5,17204,127,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
15,Baugenehmigungen,Wohnfläche,2022,14 Berg am Laim,70.5,11850,168,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
16,Baugenehmigungen,Wohnfläche,2022,15 Trudering - Riem,85.2,46537,546,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
17,Baugenehmigungen,Wohnfläche,2022,16 Ramersdorf - Perlach,76.9,37505,488,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
18,Baugenehmigungen,Wohnfläche,2022,17 Obergiesing - Fasangarten,95.2,4760,50,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
19,Baugenehmigungen,Wohnfläche,2022,18 Untergiesing - Harlaching,81.2,12015,148,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
20,Baugenehmigungen,Wohnfläche,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,90.6,39603,437,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
21,Baugenehmigungen,Wohnfläche,2022,20 Hadern,89.6,16936,189,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
22,Baugenehmigungen,Wohnfläche,2022,21 Pasing - Obermenzing,70.3,48714,693,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
23,Baugenehmigungen,Wohnfläche,2022,22 Aubing - Lochhausen - Langwied,71.9,72890,1014,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
24,Baugenehmigungen,Wohnfläche,2022,23 Allach - Untermenzing,99.5,18411,185,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
25,Baugenehmigungen,Wohnfläche,2022,24 Feldmoching - Hasenbergl,71.5,25722,360,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
26,Baugenehmigungen,Wohnfläche,2022,25 Laim,61.3,22187,362,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
27,Baugenehmigungen,Wohnfläche,2021,Stadt München,71.5,554554,7756,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
28,Baugenehmigungen,Wohnfläche,2021,01 Altstadt - Lehel,70.9,1631,23,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
29,Baugenehmigungen,Wohnfläche,2021,02 Ludwigsvorstadt - Isarvorstadt,59.4,11277,190,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
30,Baugenehmigungen,Wohnfläche,2021,03 Maxvorstadt,105.5,1161,11,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
31,Baugenehmigungen,Wohnfläche,2021,04 Schwabing - West,53,11245,212,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
32,Baugenehmigungen,Wohnfläche,2021,05 Au - Haidhausen,89.8,11229,125,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
33,Baugenehmigungen,Wohnfläche,2021,06 Sendling,79.6,4379,55,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
34,Baugenehmigungen,Wohnfläche,2021,07 Sendling - Westpark,85.6,5223,61,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
35,Baugenehmigungen,Wohnfläche,2021,08 Schwanthalerhöhe,87.6,4730,54,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
36,Baugenehmigungen,Wohnfläche,2021,09 Neuhausen - Nymphenburg,68.6,37068,540,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
37,Baugenehmigungen,Wohnfläche,2021,10 Moosach,85.4,9228,108,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
38,Baugenehmigungen,Wohnfläche,2021,11 Milbertshofen - Am Hart,54.9,20040,365,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
39,Baugenehmigungen,Wohnfläche,2021,12 Schwabing - Freimann,78.1,25553,327,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
40,Baugenehmigungen,Wohnfläche,2021,13 Bogenhausen,103.4,24716,239,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
41,Baugenehmigungen,Wohnfläche,2021,14 Berg am Laim,86,11174,130,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
42,Baugenehmigungen,Wohnfläche,2021,15 Trudering - Riem,89.6,29112,325,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
43,Baugenehmigungen,Wohnfläche,2021,16 Ramersdorf - Perlach,70.3,41041,584,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
44,Baugenehmigungen,Wohnfläche,2021,17 Obergiesing - Fasangarten,43.7,14025,321,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
45,Baugenehmigungen,Wohnfläche,2021,18 Untergiesing - Harlaching,64.6,12218,189,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
46,Baugenehmigungen,Wohnfläche,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,73.1,46029,630,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
47,Baugenehmigungen,Wohnfläche,2021,20 Hadern,77.3,12987,168,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
48,Baugenehmigungen,Wohnfläche,2021,21 Pasing - Obermenzing,75.5,54693,724,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
49,Baugenehmigungen,Wohnfläche,2021,22 Aubing - Lochhausen - Langwied,66.1,118069,1786,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
50,Baugenehmigungen,Wohnfläche,2021,23 Allach - Untermenzing,84,18896,225,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
