﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
1,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2024,202401,,7320,,,
2,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2024,202402,,6950,,,
3,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2024,202403,,12350,,,
4,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2024,202404,,34320,,,
5,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2024,202405,,104330,,,
6,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2024,202406,,32480,,,
7,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2024,202407,,138500,,,
8,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2024,202408,,388675,,,
9,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2024,202409,,79300,,,
10,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2024,202410,,26000,,,
11,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2024,202411,,8850,,,
12,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2024,202412,,13600,,,
13,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2023,Summe,852675,919552,,-7.27,
14,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2023,202301,7320,350,2.38,1991.43,77210
15,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2023,202302,6950,300,-5.05,2216.67,77764
16,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2023,202303,12350,862,77.7,1332.71,78722
17,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2023,202304,34320,121695,177.89,-71.8,71440
18,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2023,202305,104330,26270,203.99,297.15,77945
19,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2023,202306,32480,103700,-68.87,-68.68,72010
20,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2023,202307,138500,89650,326.42,54.49,76081
21,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2023,202308,388675,469000,180.63,-17.13,69388
22,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2023,202309,79300,56450,-79.6,40.48,71292
