﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1,Rohe Sterberate,deutsch,2022,Stadt München,10.3,11427,1110787.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
2,Rohe Sterberate,deutsch,2022,01 Altstadt - Lehel,9.9,153,15465.1,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
3,Rohe Sterberate,deutsch,2022,02 Ludwigsvorstadt - Isarvorstadt,6.7,248,36761.2,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
4,Rohe Sterberate,deutsch,2022,03 Maxvorstadt,6.2,235,38055.9,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
5,Rohe Sterberate,deutsch,2022,04 Schwabing - West,9.9,514,52172,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
6,Rohe Sterberate,deutsch,2022,05 Au - Haidhausen,8,381,47886.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
7,Rohe Sterberate,deutsch,2022,06 Sendling,8.1,242,29694.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
8,Rohe Sterberate,deutsch,2022,07 Sendling - Westpark,10.8,458,42603.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
9,Rohe Sterberate,deutsch,2022,08 Schwanthalerhöhe,7.8,154,19623.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
10,Rohe Sterberate,deutsch,2022,09 Neuhausen - Nymphenburg,9.8,726,74321.7,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
11,Rohe Sterberate,deutsch,2022,10 Moosach,10.8,396,36723.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
12,Rohe Sterberate,deutsch,2022,11 Milbertshofen - Am Hart,9.4,413,43849.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
13,Rohe Sterberate,deutsch,2022,12 Schwabing - Freimann,9.4,507,53801.9,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
14,Rohe Sterberate,deutsch,2022,13 Bogenhausen,9.8,669,68511.6,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
15,Rohe Sterberate,deutsch,2022,14 Berg am Laim,10.4,323,31011.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
16,Rohe Sterberate,deutsch,2022,15 Trudering - Riem,8,458,57035.4,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
17,Rohe Sterberate,deutsch,2022,16 Ramersdorf - Perlach,12.5,964,76854.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
18,Rohe Sterberate,deutsch,2022,17 Obergiesing - Fasangarten,12.4,452,36564.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
19,Rohe Sterberate,deutsch,2022,18 Untergiesing - Harlaching,11.5,463,40274.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
20,Rohe Sterberate,deutsch,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,12.3,871,70726.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
21,Rohe Sterberate,deutsch,2022,20 Hadern,13.1,466,35554.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
22,Rohe Sterberate,deutsch,2022,21 Pasing - Obermenzing,10.7,638,59474.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
23,Rohe Sterberate,deutsch,2022,22 Aubing - Lochhausen - Langwied,12.3,451,36518.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
24,Rohe Sterberate,deutsch,2022,23 Allach - Untermenzing,11.1,293,26377.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
25,Rohe Sterberate,deutsch,2022,24 Feldmoching - Hasenbergl,11.7,486,41442.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
26,Rohe Sterberate,deutsch,2022,25 Laim,11.8,466,39482.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
27,Rohe Sterberate,deutsch,2021,Stadt München,10,11153,1113996.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
28,Rohe Sterberate,deutsch,2021,01 Altstadt - Lehel,7.7,120,15579.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
29,Rohe Sterberate,deutsch,2021,02 Ludwigsvorstadt - Isarvorstadt,6.3,232,36957.2,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
30,Rohe Sterberate,deutsch,2021,03 Maxvorstadt,6.3,240,38283.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
31,Rohe Sterberate,deutsch,2021,04 Schwabing - West,9.6,504,52619.7,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
32,Rohe Sterberate,deutsch,2021,05 Au - Haidhausen,8.9,425,47570.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
