"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Optionskinder","insgesamt",2022,"Stadt München",13.6,26624,196072,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2022,"01 Altstadt - Lehel",4.9,103,2115,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2022,"02 Ludwigsvorstadt - Isarvorstadt",6.1,303,5004,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2022,"03 Maxvorstadt",8.2,358,4359,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2022,"04 Schwabing - West",7.2,537,7500,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2022,"05 Au - Haidhausen",7.7,600,7814,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2022,"06 Sendling",11.2,497,4452,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2022,"07 Sendling - Westpark",17,1250,7341,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2022,"08 Schwanthalerhöhe",15.6,525,3366,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2022,"09 Neuhausen - Nymphenburg",11.9,1487,12479,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2022,"10 Moosach",19.4,1303,6727,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2022,"11 Milbertshofen - Am Hart",25.4,2195,8636,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2022,"12 Schwabing - Freimann",11.8,1091,9246,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2022,"13 Bogenhausen",8.3,1016,12293,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2022,"14 Berg am Laim",19.8,1172,5911,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2022,"15 Trudering - Riem",11.4,1427,12517,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2022,"16 Ramersdorf - Perlach",20.1,3128,15526,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2022,"17 Obergiesing - Fasangarten",15.6,935,5978,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2022,"18 Untergiesing - Harlaching",7.7,479,6230,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",12.6,1550,12295,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2022,"20 Hadern",15.9,1007,6349,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
