﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1,Gesamtwanderungsziffer,deutsch,2022,Stadt München,-10.4,99475,110990,1110787.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
2,Gesamtwanderungsziffer,deutsch,2022,01 Altstadt - Lehel,-14.4,1662,1884,15465.1,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
3,Gesamtwanderungsziffer,deutsch,2022,02 Ludwigsvorstadt - Isarvorstadt,-15.1,4707,5262,36761.3,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
4,Gesamtwanderungsziffer,deutsch,2022,03 Maxvorstadt,-14.9,5229,5796,38055.9,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
5,Gesamtwanderungsziffer,deutsch,2022,04 Schwabing - West,-14.6,5397,6157,52172,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
6,Gesamtwanderungsziffer,deutsch,2022,05 Au - Haidhausen,-3.8,5210,5392,47886.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
7,Gesamtwanderungsziffer,deutsch,2022,06 Sendling,-14.9,2896,3339,29694.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
8,Gesamtwanderungsziffer,deutsch,2022,07 Sendling - Westpark,-9.3,3848,4243,42603.3,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
9,Gesamtwanderungsziffer,deutsch,2022,08 Schwanthalerhöhe,-15.6,1958,2264,19623.3,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
10,Gesamtwanderungsziffer,deutsch,2022,09 Neuhausen - Nymphenburg,-13.9,6940,7970,74321.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
11,Gesamtwanderungsziffer,deutsch,2022,10 Moosach,-10.1,3035,3407,36723.3,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
12,Gesamtwanderungsziffer,deutsch,2022,11 Milbertshofen - Am Hart,-16.5,3876,4601,43849.3,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
13,Gesamtwanderungsziffer,deutsch,2022,12 Schwabing - Freimann,-19,5041,6063,53801.9,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
14,Gesamtwanderungsziffer,deutsch,2022,13 Bogenhausen,-13,5006,5896,68511.6,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
15,Gesamtwanderungsziffer,deutsch,2022,14 Berg am Laim,-19.4,2264,2866,31011.5,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
16,Gesamtwanderungsziffer,deutsch,2022,15 Trudering - Riem,-9.5,3970,4511,57035.4,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
17,Gesamtwanderungsziffer,deutsch,2022,16 Ramersdorf - Perlach,-11.7,5346,6249,76854.3,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
18,Gesamtwanderungsziffer,deutsch,2022,17 Obergiesing - Fasangarten,-19.8,3485,4209,36564.5,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
19,Gesamtwanderungsziffer,deutsch,2022,18 Untergiesing - Harlaching,-1.9,3957,4032,40274.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
