﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2018-05-01T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,878,44,922,10.4,15.9,0,96,3.5
2,2018-05-02T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1820,155,1975,9.1,18.5,0,98,3
3,2018-05-03T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1730,104,1834,11.6,20.1,0,98,3.2
4,2018-05-04T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1628,104,1732,12.4,20.3,0,88,2.5
5,2018-05-05T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1141,51,1192,12.4,22.2,0,66,8.6
6,2018-05-06T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1256,68,1324,11.7,23.2,0,13,13.3
7,2018-05-07T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,2225,127,2352,9.8,23.7,0,15,14.3
8,2018-05-08T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,2290,125,2415,11,24.1,0,34,14.2
9,2018-05-09T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,2042,130,2172,10.1,22.5,1.2,43,11.4
10,2018-05-10T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1075,62,1137,9.7,22.6,1,75,9.9
11,2018-05-11T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1632,106,1738,9.2,21.4,0,75,9.7
12,2018-05-12T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1311,68,1379,11.4,26.4,0,65,10.8
13,2018-05-13T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,918,78,996,12,26.1,10.6,48,10.3
14,2018-05-14T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1523,115,1638,13.1,22.1,0,91,3.3
15,2018-05-15T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1454,97,1551,10,17.2,9.5,80,4.8
16,2018-05-16T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,776,70,846,9.5,13.2,22.3,98,0.2
17,2018-05-17T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1174,73,1247,10.1,16.9,5.8,96,2.6
18,2018-05-18T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1566,126,1692,10.7,20.8,0,74,9.7
19,2018-05-19T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,750,47,797,8.8,21.1,20.4,74,8
20,2018-05-20T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,502,32,534,11.6,21.4,0.4,99,2.9
21,2018-05-21T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,983,63,1046,10,24.4,0,35,12.1
22,2018-05-22T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1788,130,1918,10.7,25,0,90,10.9
23,2018-05-23T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1687,99,1786,13.9,24.3,1.6,96,4.8
24,2018-05-24T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1216,95,1311,13.1,21.4,28.7,94,2.7
25,2018-05-25T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1831,113,1944,11.1,25.1,0,28,12.8
26,2018-05-26T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1274,65,1339,12.2,25.7,0,84,12.4
27,2018-05-27T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1063,73,1136,13.8,27,0,93,10.9
28,2018-05-28T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1934,124,2058,14.3,29,0,70,12.2
29,2018-05-29T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1896,112,2008,15.3,27,26.3,96,10.2
30,2018-05-30T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1872,120,1992,16.1,26.9,0,65,10.5
31,2018-05-31T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,973,50,1023,16.4,28.3,13.4,64,10.3
32,2018-05-01T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,92,146,238,10.4,15.9,0,96,3.5
33,2018-05-02T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,169,257,426,9.1,18.5,0,98,3
34,2018-05-03T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,163,253,416,11.6,20.1,0,98,3.2
35,2018-05-04T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,165,229,394,12.4,20.3,0,88,2.5
36,2018-05-05T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,124,194,318,12.4,22.2,0,66,8.6
37,2018-05-06T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,117,258,375,11.7,23.2,0,13,13.3
38,2018-05-07T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,200,294,494,9.8,23.7,0,15,14.3
39,2018-05-08T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,198,341,539,11,24.1,0,34,14.2
40,2018-05-09T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,169,269,438,10.1,22.5,1.2,43,11.4
41,2018-05-10T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,101,235,336,9.7,22.6,1,75,9.9
42,2018-05-11T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,165,237,402,9.2,21.4,0,75,9.7
43,2018-05-12T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,99,177,276,11.4,26.4,0,65,10.8
44,2018-05-13T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,85,140,225,12,26.1,10.6,48,10.3
45,2018-05-14T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,143,199,342,13.1,22.1,0,91,3.3
46,2018-05-15T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,143,212,355,10,17.2,9.5,80,4.8
47,2018-05-16T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,91,110,201,9.5,13.2,22.3,98,0.2
48,2018-05-17T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,118,154,272,10.1,16.9,5.8,96,2.6
49,2018-05-18T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,145,225,370,10.7,20.8,0,74,9.7
50,2018-05-19T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,49,113,162,8.8,21.1,20.4,74,8
51,2018-05-20T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,59,95,154,11.6,21.4,0.4,99,2.9
52,2018-05-21T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,106,193,299,10,24.4,0,35,12.1
53,2018-05-22T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,139,225,364,10.7,25,0,90,10.9
54,2018-05-23T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,120,207,327,13.9,24.3,1.6,96,4.8
55,2018-05-24T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,83,104,187,13.1,21.4,28.7,94,2.7
56,2018-05-25T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,158,208,366,11.1,25.1,0,28,12.8
57,2018-05-26T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,118,204,322,12.2,25.7,0,84,12.4
58,2018-05-27T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,110,204,314,13.8,27,0,93,10.9
59,2018-05-28T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,152,247,399,14.3,29,0,70,12.2
60,2018-05-29T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,149,219,368,15.3,27,26.3,96,10.2
61,2018-05-30T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,143,238,381,16.1,26.9,0,65,10.5
62,2018-05-31T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,108,169,277,16.4,28.3,13.4,64,10.3
63,2018-05-01T00:00:00,2021-09-15T00:00:00,23.59,Olympia,953,855,1808,10.4,15.9,0,96,3.5
64,2018-05-02T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1238,1202,2440,9.1,18.5,0,98,3
65,2018-05-03T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1211,1237,2448,11.6,20.1,0,98,3.2
66,2018-05-04T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1061,1095,2156,12.4,20.3,0,88,2.5
67,2018-05-05T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1219,1220,2439,12.4,22.2,0,66,8.6
68,2018-05-06T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1651,1662,3313,11.7,23.2,0,13,13.3
69,2018-05-07T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1702,1692,3394,9.8,23.7,0,15,14.3
70,2018-05-08T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1765,1821,3586,11,24.1,0,34,14.2
71,2018-05-09T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1362,1385,2747,10.1,22.5,1.2,43,11.4
72,2018-05-10T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1140,1057,2197,9.7,22.6,1,75,9.9
73,2018-05-11T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1102,1122,2224,9.2,21.4,0,75,9.7
74,2018-05-12T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1082,973,2055,11.4,26.4,0,65,10.8
75,2018-05-13T00:00:00,2021-09-15T00:00:00,23.59,Olympia,968,913,1881,12,26.1,10.6,48,10.3
76,2018-05-14T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1049,994,2043,13.1,22.1,0,91,3.3
77,2018-05-15T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1004,1015,2019,10,17.2,9.5,80,4.8
78,2018-05-16T00:00:00,2021-09-15T00:00:00,23.59,Olympia,564,519,1083,9.5,13.2,22.3,98,0.2
79,2018-05-17T00:00:00,2021-09-15T00:00:00,23.59,Olympia,788,764,1552,10.1,16.9,5.8,96,2.6
80,2018-05-18T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1083,1133,2216,10.7,20.8,0,74,9.7
81,2018-05-19T00:00:00,2021-09-15T00:00:00,23.59,Olympia,663,773,1436,8.8,21.1,20.4,74,8
82,2018-05-20T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1136,1075,2211,11.6,21.4,0.4,99,2.9
83,2018-05-21T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1828,1810,3638,10,24.4,0,35,12.1
84,2018-05-22T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1133,1074,2207,10.7,25,0,90,10.9
85,2018-05-23T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1249,1241,2490,13.9,24.3,1.6,96,4.8
86,2018-05-24T00:00:00,2021-09-15T00:00:00,23.59,Olympia,938,922,1860,13.1,21.4,28.7,94,2.7
87,2018-05-25T00:00:00,2021-09-15T00:00:00,23.59,Olympia,2999,1764,4763,11.1,25.1,0,28,12.8
88,2018-05-26T00:00:00,2021-09-15T00:00:00,23.59,Olympia,5250,1519,6769,12.2,25.7,0,84,12.4
89,2018-05-27T00:00:00,2021-09-15T00:00:00,23.59,Olympia,4887,1527,6414,13.8,27,0,93,10.9
90,2018-05-28T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1413,1539,2952,14.3,29,0,70,12.2
91,2018-05-29T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1374,1445,2819,15.3,27,26.3,96,10.2
92,2018-05-30T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1269,1322,2591,16.1,26.9,0,65,10.5
93,2018-05-31T00:00:00,2021-09-15T00:00:00,23.59,Olympia,988,943,1931,16.4,28.3,13.4,64,10.3
94,2018-05-01T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,481,461,942,10.4,15.9,0,96,3.5
95,2018-05-02T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,1021,1024,2045,9.1,18.5,0,98,3
