﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1,Wohndauer Adresse,deutsch,2022,Stadt München,13,14391016,1110014,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
2,Wohndauer Adresse,deutsch,2022,01 Altstadt - Lehel,11.2,172593,15446,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
3,Wohndauer Adresse,deutsch,2022,02 Ludwigsvorstadt - Isarvorstadt,10.2,374706,36716,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
4,Wohndauer Adresse,deutsch,2022,03 Maxvorstadt,10.1,384997,38098,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
5,Wohndauer Adresse,deutsch,2022,04 Schwabing - West,11.8,616352,52058,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
6,Wohndauer Adresse,deutsch,2022,05 Au - Haidhausen,10.9,525194,47965,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
7,Wohndauer Adresse,deutsch,2022,06 Sendling,12,356001,29613,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
8,Wohndauer Adresse,deutsch,2022,07 Sendling - Westpark,13.1,555883,42575,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
9,Wohndauer Adresse,deutsch,2022,08 Schwanthalerhöhe,10.6,208133,19600,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
10,Wohndauer Adresse,deutsch,2022,09 Neuhausen - Nymphenburg,12.1,895880,74166,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
11,Wohndauer Adresse,deutsch,2022,10 Moosach,14.2,521134,36804,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
12,Wohndauer Adresse,deutsch,2022,11 Milbertshofen - Am Hart,13.4,588368,43803,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
13,Wohndauer Adresse,deutsch,2022,12 Schwabing - Freimann,12.5,667464,53554,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
14,Wohndauer Adresse,deutsch,2022,13 Bogenhausen,13.3,908080,68300,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
15,Wohndauer Adresse,deutsch,2022,14 Berg am Laim,13.4,413208,30905,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
16,Wohndauer Adresse,deutsch,2022,15 Trudering - Riem,13.1,749121,57013,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
17,Wohndauer Adresse,deutsch,2022,16 Ramersdorf - Perlach,14.7,1123877,76697,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
18,Wohndauer Adresse,deutsch,2022,17 Obergiesing - Fasangarten,12.1,441035,36362,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
19,Wohndauer Adresse,deutsch,2022,18 Untergiesing - Harlaching,12.8,515693,40291,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
20,Wohndauer Adresse,deutsch,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,13.6,957080,70571,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
21,Wohndauer Adresse,deutsch,2022,20 Hadern,15.1,533560,35450,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
22,Wohndauer Adresse,deutsch,2022,21 Pasing - Obermenzing,13.2,789355,59674,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
23,Wohndauer Adresse,deutsch,2022,22 Aubing - Lochhausen - Langwied,14,522820,37218,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
24,Wohndauer Adresse,deutsch,2022,23 Allach - Untermenzing,14.4,379864,26443,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
25,Wohndauer Adresse,deutsch,2022,24 Feldmoching - Hasenbergl,15.7,651249,41366,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
26,Wohndauer Adresse,deutsch,2022,25 Laim,13.7,539369,39326,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
27,Wohndauer Adresse,deutsch,2021,Stadt München,12.9,14325497,1111536,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
28,Wohndauer Adresse,deutsch,2021,01 Altstadt - Lehel,11,170830,15533,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
29,Wohndauer Adresse,deutsch,2021,02 Ludwigsvorstadt - Isarvorstadt,10.1,371310,36787,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
30,Wohndauer Adresse,deutsch,2021,03 Maxvorstadt,10.1,383991,38159,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
31,Wohndauer Adresse,deutsch,2021,04 Schwabing - West,11.7,612991,52340,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
32,Wohndauer Adresse,deutsch,2021,05 Au - Haidhausen,10.9,517505,47613,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
33,Wohndauer Adresse,deutsch,2021,06 Sendling,11.9,353688,29683,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
34,Wohndauer Adresse,deutsch,2021,07 Sendling - Westpark,13,553620,42577,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
35,Wohndauer Adresse,deutsch,2021,08 Schwanthalerhöhe,10.4,204908,19700,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
36,Wohndauer Adresse,deutsch,2021,09 Neuhausen - Nymphenburg,12,890809,74451,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
37,Wohndauer Adresse,deutsch,2021,10 Moosach,14.1,520104,36811,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
38,Wohndauer Adresse,deutsch,2021,11 Milbertshofen - Am Hart,13.4,586637,43915,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
39,Wohndauer Adresse,deutsch,2021,12 Schwabing - Freimann,12.2,661124,54033,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
40,Wohndauer Adresse,deutsch,2021,13 Bogenhausen,13.1,901300,68664,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
41,Wohndauer Adresse,deutsch,2021,14 Berg am Laim,13.2,410655,31174,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
42,Wohndauer Adresse,deutsch,2021,15 Trudering - Riem,12.9,737373,57050,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
43,Wohndauer Adresse,deutsch,2021,16 Ramersdorf - Perlach,14.6,1123721,76934,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
44,Wohndauer Adresse,deutsch,2021,17 Obergiesing - Fasangarten,12,440439,36774,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
45,Wohndauer Adresse,deutsch,2021,18 Untergiesing - Harlaching,12.8,514756,40153,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
46,Wohndauer Adresse,deutsch,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,13.5,956250,70882,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
47,Wohndauer Adresse,deutsch,2021,20 Hadern,15,534689,35557,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
48,Wohndauer Adresse,deutsch,2021,21 Pasing - Obermenzing,13.2,785220,59279,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
49,Wohndauer Adresse,deutsch,2021,22 Aubing - Lochhausen - Langwied,14.5,523545,36138,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
50,Wohndauer Adresse,deutsch,2021,23 Allach - Untermenzing,14.4,378387,26210,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
51,Wohndauer Adresse,deutsch,2021,24 Feldmoching - Hasenbergl,15.7,650933,41581,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
52,Wohndauer Adresse,deutsch,2021,25 Laim,13.7,540712,39538,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
53,Wohndauer Adresse,deutsch,2020,Stadt München,12.9,14358783,1116101,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
54,Wohndauer Adresse,deutsch,2020,01 Altstadt - Lehel,11,172951,15668,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
55,Wohndauer Adresse,deutsch,2020,02 Ludwigsvorstadt - Isarvorstadt,10.1,372112,37013,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
56,Wohndauer Adresse,deutsch,2020,03 Maxvorstadt,10.1,388286,38327,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
57,Wohndauer Adresse,deutsch,2020,04 Schwabing - West,11.6,616206,52979,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
