﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2022.12.01,00:00:00,23.59,Arnulf,1306,63,1369,0.9,3,0,100,0
2,2022.12.02,00:00:00,23.59,Arnulf,912,47,959,1.1,3,1.1,98,0
3,2022.12.03,00:00:00,23.59,Arnulf,528,25,553,-0.5,1.4,0,100,0
4,2022.12.04,00:00:00,23.59,Arnulf,361,26,387,-0.4,2.5,0,100,0
5,2022.12.05,00:00:00,23.59,Arnulf,955,58,1013,0.7,4.6,1.7,98,0
6,2022.12.06,00:00:00,23.59,Arnulf,1207,70,1277,0.5,3.8,0,88,0.7
7,2022.12.07,00:00:00,23.59,Arnulf,1174,73,1247,1.1,5,0,89,2.1
8,2022.12.08,00:00:00,23.59,Arnulf,1239,62,1301,-1.8,3.6,0,76,0.5
9,2022.12.09,00:00:00,23.59,Arnulf,834,53,887,-2.6,0.5,1.7,95,0
10,2022.12.10,00:00:00,23.59,Arnulf,311,28,339,-1.9,0.4,3.1,94,0
11,2022.12.11,00:00:00,23.59,Arnulf,123,12,135,-3.6,-1.3,0,94,1.2
12,2022.12.12,00:00:00,23.59,Arnulf,526,22,548,-6.7,-0.8,0,46,6.9
13,2022.12.13,00:00:00,23.59,Arnulf,490,18,508,-10.2,-5.6,0,61,7.2
14,2022.12.14,00:00:00,23.59,Arnulf,382,24,406,-5.9,0.8,11.8,98,0
15,2022.12.15,00:00:00,23.59,Arnulf,134,13,147,-2.3,0.1,4.8,98,0
16,2022.12.16,00:00:00,23.59,Arnulf,75,9,84,-3.4,0,4.1,94,0
17,2022.12.17,00:00:00,23.59,Arnulf,12,2,14,-6.4,-2,0,60,7.1
18,2022.12.18,00:00:00,23.59,Arnulf,8,3,11,-6.1,-4.6,0,100,0
19,2022.12.19,00:00:00,23.59,Arnulf,99,8,107,-6,2.8,0,95,0.7
20,2022.12.20,00:00:00,23.59,Arnulf,429,29,458,-0.2,7.6,0,100,0.4
21,2022.12.21,00:00:00,23.59,Arnulf,558,42,600,2.6,9.3,1.5,91,0
22,2022.12.22,00:00:00,23.59,Arnulf,713,64,777,5.6,11.7,4.1,94,1.2
23,2022.12.23,00:00:00,23.59,Arnulf,420,34,454,7.5,12.4,18.4,96,0
24,2022.12.24,00:00:00,23.59,Arnulf,190,21,211,7,11.1,0,95,1.9
25,2022.12.25,00:00:00,23.59,Arnulf,200,17,217,7,14.4,0,75,7.4
26,2022.12.26,00:00:00,23.59,Arnulf,130,10,140,5.8,14.5,10.9,84,3.3
27,2022.12.27,00:00:00,23.59,Arnulf,504,25,529,1.2,7,0,64,5.6
28,2022.12.28,00:00:00,23.59,Arnulf,503,50,553,0.6,9.5,0,93,3.6
29,2022.12.29,00:00:00,23.59,Arnulf,597,37,634,5.1,13.5,1.2,98,3.4
30,2022.12.30,00:00:00,23.59,Arnulf,523,42,565,4.3,12.7,1.5,76,6.1
31,2022.12.31,00:00:00,23.59,Arnulf,424,27,451,10.5,20,0,96,2.9
32,2022.12.01,00:00:00,23.59,Kreuther,410,318,728,0.9,3,0,100,0
33,2022.12.02,00:00:00,23.59,Kreuther,276,202,478,1.1,3,1.1,98,0
34,2022.12.03,00:00:00,23.59,Kreuther,125,96,221,-0.5,1.4,0,100,0
35,2022.12.04,00:00:00,23.59,Kreuther,98,94,192,-0.4,2.5,0,100,0
36,2022.12.05,00:00:00,23.59,Kreuther,352,260,612,0.7,4.6,1.7,98,0
37,2022.12.06,00:00:00,23.59,Kreuther,386,285,671,0.5,3.8,0,88,0.7
38,2022.12.07,00:00:00,23.59,Kreuther,388,313,701,1.1,5,0,89,2.1
39,2022.12.08,00:00:00,23.59,Kreuther,390,317,707,-1.8,3.6,0,76,0.5
40,2022.12.09,00:00:00,23.59,Kreuther,264,186,450,-2.6,0.5,1.7,95,0
41,2022.12.10,00:00:00,23.59,Kreuther,46,61,107,-1.9,0.4,3.1,94,0
42,2022.12.11,00:00:00,23.59,Kreuther,59,45,104,-3.6,-1.3,0,94,1.2
43,2022.12.12,00:00:00,23.59,Kreuther,134,105,239,-6.7,-0.8,0,46,6.9
44,2022.12.13,00:00:00,23.59,Kreuther,151,128,279,-10.2,-5.6,0,61,7.2
45,2022.12.14,00:00:00,23.59,Kreuther,102,85,187,-5.9,0.8,11.8,98,0
46,2022.12.15,00:00:00,23.59,Kreuther,67,52,119,-2.3,0.1,4.8,98,0
47,2022.12.16,00:00:00,23.59,Kreuther,76,56,132,-3.4,0,4.1,94,0
48,2022.12.17,00:00:00,23.59,Kreuther,17,27,44,-6.4,-2,0,60,7.1
49,2022.12.18,00:00:00,23.59,Kreuther,11,12,23,-6.1,-4.6,0,100,0
50,2022.12.19,00:00:00,23.59,Kreuther,67,62,129,-6,2.8,0,95,0.7
51,2022.12.20,00:00:00,23.59,Kreuther,83,102,185,-0.2,7.6,0,100,0.4
52,2022.12.21,00:00:00,23.59,Kreuther,128,137,265,2.6,9.3,1.5,91,0
53,2022.12.22,00:00:00,23.59,Kreuther,196,167,363,5.6,11.7,4.1,94,1.2
54,2022.12.23,00:00:00,23.59,Kreuther,155,123,278,7.5,12.4,18.4,96,0
55,2022.12.24,00:00:00,23.59,Kreuther,74,61,135,7,11.1,0,95,1.9
56,2022.12.25,00:00:00,23.59,Kreuther,56,57,113,7,14.4,0,75,7.4
57,2022.12.26,00:00:00,23.59,Kreuther,36,49,85,5.8,14.5,10.9,84,3.3
58,2022.12.27,00:00:00,23.59,Kreuther,135,110,245,1.2,7,0,64,5.6
59,2022.12.28,00:00:00,23.59,Kreuther,135,108,243,0.6,9.5,0,93,3.6
60,2022.12.29,00:00:00,23.59,Kreuther,156,130,286,5.1,13.5,1.2,98,3.4
61,2022.12.30,00:00:00,23.59,Kreuther,173,123,296,4.3,12.7,1.5,76,6.1
62,2022.12.31,00:00:00,23.59,Kreuther,149,124,273,10.5,20,0,96,2.9
63,2022.12.01,00:00:00,23.59,Olympia,930,946,1876,0.9,3,0,100,0
64,2022.12.02,00:00:00,23.59,Olympia,670,661,1331,1.1,3,1.1,98,0
65,2022.12.03,00:00:00,23.59,Olympia,524,440,964,-0.5,1.4,0,100,0
66,2022.12.04,00:00:00,23.59,Olympia,438,408,846,-0.4,2.5,0,100,0
67,2022.12.05,00:00:00,23.59,Olympia,776,799,1575,0.7,4.6,1.7,98,0
68,2022.12.06,00:00:00,23.59,Olympia,1014,990,2004,0.5,3.8,0,88,0.7
69,2022.12.07,00:00:00,23.59,Olympia,961,955,1916,1.1,5,0,89,2.1
70,2022.12.08,00:00:00,23.59,Olympia,953,952,1905,-1.8,3.6,0,76,0.5
71,2022.12.09,00:00:00,23.59,Olympia,650,621,1271,-2.6,0.5,1.7,95,0
72,2022.12.10,00:00:00,23.59,Olympia,343,290,633,-1.9,0.4,3.1,94,0
73,2022.12.11,00:00:00,23.59,Olympia,271,229,500,-3.6,-1.3,0,94,1.2
74,2022.12.12,00:00:00,23.59,Olympia,578,581,1159,-6.7,-0.8,0,46,6.9
75,2022.12.13,00:00:00,23.59,Olympia,551,520,1071,-10.2,-5.6,0,61,7.2
76,2022.12.14,00:00:00,23.59,Olympia,334,320,654,-5.9,0.8,11.8,98,0
77,2022.12.15,00:00:00,23.59,Olympia,297,287,584,-2.3,0.1,4.8,98,0
78,2022.12.16,00:00:00,23.59,Olympia,219,211,430,-3.4,0,4.1,94,0
79,2022.12.17,00:00:00,23.59,Olympia,140,143,283,-6.4,-2,0,60,7.1
80,2022.12.18,00:00:00,23.59,Olympia,106,77,183,-6.1,-4.6,0,100,0
81,2022.12.19,00:00:00,23.59,Olympia,333,335,668,-6,2.8,0,95,0.7
82,2022.12.20,00:00:00,23.59,Olympia,399,392,791,-0.2,7.6,0,100,0.4
83,2022.12.21,00:00:00,23.59,Olympia,421,401,822,2.6,9.3,1.5,91,0
84,2022.12.22,00:00:00,23.59,Olympia,517,481,998,5.6,11.7,4.1,94,1.2
85,2022.12.23,00:00:00,23.59,Olympia,263,230,493,7.5,12.4,18.4,96,0
86,2022.12.24,00:00:00,23.59,Olympia,149,127,276,7,11.1,0,95,1.9
87,2022.12.25,00:00:00,23.59,Olympia,281,280,561,7,14.4,0,75,7.4
88,2022.12.26,00:00:00,23.59,Olympia,169,170,339,5.8,14.5,10.9,84,3.3
89,2022.12.27,00:00:00,23.59,Olympia,362,322,684,1.2,7,0,64,5.6
90,2022.12.28,00:00:00,23.59,Olympia,435,386,821,0.6,9.5,0,93,3.6
91,2022.12.29,00:00:00,23.59,Olympia,463,417,880,5.1,13.5,1.2,98,3.4
92,2022.12.30,00:00:00,23.59,Olympia,434,426,860,4.3,12.7,1.5,76,6.1
93,2022.12.31,00:00:00,23.59,Olympia,609,493,1102,10.5,20,0,96,2.9
94,2022.12.01,00:00:00,23.59,Hirsch,808,854,1662,0.9,3,0,100,0
95,2022.12.02,00:00:00,23.59,Hirsch,557,568,1125,1.1,3,1.1,98,0
96,2022.12.03,00:00:00,23.59,Hirsch,262,253,515,-0.5,1.4,0,100,0
97,2022.12.04,00:00:00,23.59,Hirsch,188,190,378,-0.4,2.5,0,100,0
98,2022.12.05,00:00:00,23.59,Hirsch,599,675,1274,0.7,4.6,1.7,98,0
99,2022.12.06,00:00:00,23.59,Hirsch,807,832,1639,0.5,3.8,0,88,0.7
100,2022.12.07,00:00:00,23.59,Hirsch,812,817,1629,1.1,5,0,89,2.1
101,2022.12.08,00:00:00,23.59,Hirsch,764,771,1535,-1.8,3.6,0,76,0.5
102,2022.12.09,00:00:00,23.59,Hirsch,504,507,1011,-2.6,0.5,1.7,95,0
103,2022.12.10,00:00:00,23.59,Hirsch,154,149,303,-1.9,0.4,3.1,94,0
104,2022.12.11,00:00:00,23.59,Hirsch,72,61,133,-3.6,-1.3,0,94,1.2
105,2022.12.12,00:00:00,23.59,Hirsch,362,408,770,-6.7,-0.8,0,46,6.9
106,2022.12.13,00:00:00,23.59,Hirsch,333,389,722,-10.2,-5.6,0,61,7.2
107,2022.12.14,00:00:00,23.59,Hirsch,201,226,427,-5.9,0.8,11.8,98,0
