﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2020-11-01T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Arnulf,340,17,357,5.6,15.6,3.2,96,0
2,2020-11-02T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Arnulf,705,24,729,14.5,21.5,0,94,1.7
3,2020-11-03T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Arnulf,0,0,0,8.3,17.3,7.8,96,0
4,2020-11-04T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Arnulf,0,0,0,7.4,9.3,0.1,98,0
5,2020-11-05T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Arnulf,0,0,0,3.5,11.4,0,61,3.4
6,2020-11-06T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Arnulf,0,0,0,2.2,6.7,0,58,0.6
7,2020-11-07T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Arnulf,0,0,0,2.9,10.1,0,80,4.9
8,2020-11-08T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Arnulf,0,0,0,2.6,12.6,0,84,6.7
9,2020-11-09T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Arnulf,0,0,0,2.4,8.7,0,85,4.6
10,2020-11-10T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Arnulf,0,0,0,1.7,7.4,0,98,6
11,2020-11-11T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Arnulf,0,0,0,4.8,9.7,0,100,0.7
12,2020-11-12T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Arnulf,0,0,0,4.2,14.2,0,94,3.4
13,2020-11-13T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Arnulf,0,0,0,4.3,15.8,0,79,7.2
14,2020-11-14T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Arnulf,0,0,0,4.5,17.1,0,74,8.4
15,2020-11-15T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Arnulf,0,0,0,3.1,15.8,2.8,60,8.4
16,2020-11-16T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Arnulf,0,0,0,8.1,13.2,0.3,94,2.6
17,2020-11-17T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Arnulf,0,0,0,4.4,11.9,0,94,5.6
18,2020-11-18T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Arnulf,0,0,0,2.1,13.9,0,34,8.9
19,2020-11-19T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Arnulf,665,28,693,4,14,3.2,71,1.5
20,2020-11-20T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Arnulf,949,43,992,-1.2,5.8,0,66,3.7
21,2020-11-21T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Arnulf,632,19,651,-2.2,5.8,0,31,8.1
22,2020-11-22T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Arnulf,424,15,439,-2.8,9.6,0,48,7.9
23,2020-11-23T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Arnulf,1037,41,1078,2.7,8.2,0,100,0.3
24,2020-11-24T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Arnulf,1043,56,1099,2.7,6,0,91,2.4
25,2020-11-25T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Arnulf,1101,61,1162,0.5,5.4,0,79,4.8
26,2020-11-26T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Arnulf,1090,57,1147,-0.5,5.5,0,75,5.2
27,2020-11-27T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Arnulf,1026,64,1090,-1.4,4,0,75,6.6
28,2020-11-28T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Arnulf,459,20,479,-1.7,0.5,0,100,0
29,2020-11-29T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Arnulf,257,14,271,-1.1,1.5,0,91,0.1
30,2020-11-30T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Arnulf,945,44,989,-4.3,1.4,0,64,1.8
31,2020-11-01T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Kreuther,104,80,184,5.6,15.6,3.2,96,0
32,2020-11-02T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Kreuther,428,376,804,14.5,21.5,0,94,1.7
33,2020-11-03T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Kreuther,228,202,430,8.3,17.3,7.8,96,0
34,2020-11-04T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Kreuther,334,264,598,7.4,9.3,0.1,98,0
35,2020-11-05T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Kreuther,396,328,724,3.5,11.4,0,61,3.4
36,2020-11-06T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Kreuther,367,297,664,2.2,6.7,0,58,0.6
37,2020-11-07T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Kreuther,273,211,484,2.9,10.1,0,80,4.9
38,2020-11-08T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Kreuther,237,187,424,2.6,12.6,0,84,6.7
39,2020-11-09T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Kreuther,483,417,900,2.4,8.7,0,85,4.6
40,2020-11-10T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Kreuther,496,399,895,1.7,7.4,0,98,6
41,2020-11-11T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Kreuther,495,412,907,4.8,9.7,0,100,0.7
42,2020-11-12T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Kreuther,569,447,1016,4.2,14.2,0,94,3.4
43,2020-11-13T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Kreuther,500,450,950,4.3,15.8,0,79,7.2
44,2020-11-14T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Kreuther,383,313,696,4.5,17.1,0,74,8.4
45,2020-11-15T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Kreuther,273,297,570,3.1,15.8,2.8,60,8.4
46,2020-11-16T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Kreuther,374,303,677,8.1,13.2,0.3,94,2.6
47,2020-11-17T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Kreuther,554,458,1012,4.4,11.9,0,94,5.6
48,2020-11-18T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Kreuther,507,388,895,2.1,13.9,0,34,8.9
49,2020-11-19T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Kreuther,388,310,698,4,14,3.2,71,1.5
50,2020-11-20T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Kreuther,441,316,757,-1.2,5.8,0,66,3.7
51,2020-11-21T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Kreuther,196,187,383,-2.2,5.8,0,31,8.1
52,2020-11-22T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Kreuther,184,178,362,-2.8,9.6,0,48,7.9
53,2020-11-23T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Kreuther,462,382,844,2.7,8.2,0,100,0.3
54,2020-11-24T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Kreuther,457,356,813,2.7,6,0,91,2.4
55,2020-11-25T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Kreuther,450,336,786,0.5,5.4,0,79,4.8
56,2020-11-26T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Kreuther,474,358,832,-0.5,5.5,0,75,5.2
57,2020-11-27T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Kreuther,413,340,753,-1.4,4,0,75,6.6
58,2020-11-28T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Kreuther,152,152,304,-1.7,0.5,0,100,0
59,2020-11-29T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Kreuther,120,104,224,-1.1,1.5,0,91,0.1
60,2020-11-30T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Kreuther,374,276,650,-4.3,1.4,0,64,1.8
61,2020-11-01T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Olympia,455,401,856,5.6,15.6,3.2,96,0
62,2020-11-02T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Olympia,1118,1091,2209,14.5,21.5,0,94,1.7
63,2020-11-03T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Olympia,441,470,911,8.3,17.3,7.8,96,0
64,2020-11-04T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Olympia,639,641,1280,7.4,9.3,0.1,98,0
65,2020-11-05T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Olympia,914,929,1843,3.5,11.4,0,61,3.4
66,2020-11-06T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Olympia,746,756,1502,2.2,6.7,0,58,0.6
67,2020-11-07T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Olympia,841,891,1732,2.9,10.1,0,80,4.9
68,2020-11-08T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Olympia,1042,1044,2086,2.6,12.6,0,84,6.7
69,2020-11-09T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Olympia,802,836,1638,2.4,8.7,0,85,4.6
70,2020-11-10T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Olympia,869,879,1748,1.7,7.4,0,98,6
71,2020-11-11T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Olympia,801,846,1647,4.8,9.7,0,100,0.7
72,2020-11-12T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Olympia,935,971,1906,4.2,14.2,0,94,3.4
73,2020-11-13T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Olympia,1054,1061,2115,4.3,15.8,0,79,7.2
74,2020-11-14T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Olympia,1356,1357,2713,4.5,17.1,0,74,8.4
75,2020-11-15T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Olympia,1361,1301,2662,3.1,15.8,2.8,60,8.4
76,2020-11-16T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Olympia,628,677,1305,8.1,13.2,0.3,94,2.6
77,2020-11-17T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Olympia,900,949,1849,4.4,11.9,0,94,5.6
78,2020-11-18T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Olympia,1165,1244,2409,2.1,13.9,0,34,8.9
79,2020-11-19T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Olympia,689,697,1386,4,14,3.2,71,1.5
80,2020-11-20T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Olympia,726,710,1436,-1.2,5.8,0,66,3.7
81,2020-11-21T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Olympia,704,694,1398,-2.2,5.8,0,31,8.1
82,2020-11-22T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Olympia,867,899,1766,-2.8,9.6,0,48,7.9
83,2020-11-23T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Olympia,687,687,1374,2.7,8.2,0,100,0.3
84,2020-11-24T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Olympia,837,817,1654,2.7,6,0,91,2.4
85,2020-11-25T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Olympia,788,824,1612,0.5,5.4,0,79,4.8
86,2020-11-26T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Olympia,851,846,1697,-0.5,5.5,0,75,5.2
87,2020-11-27T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Olympia,710,747,1457,-1.4,4,0,75,6.6
88,2020-11-28T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Olympia,433,387,820,-1.7,0.5,0,100,0
89,2020-11-29T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Olympia,402,417,819,-1.1,1.5,0,91,0.1
90,2020-11-30T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Olympia,638,689,1327,-4.3,1.4,0,64,1.8
91,2020-11-01T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Hirsch,215,202,417,5.6,15.6,3.2,96,0
92,2020-11-02T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Hirsch,947,940,1887,14.5,21.5,0,94,1.7
93,2020-11-03T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Hirsch,465,479,944,8.3,17.3,7.8,96,0
94,2020-11-04T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Hirsch,667,634,1301,7.4,9.3,0.1,98,0
95,2020-11-05T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Hirsch,840,846,1686,3.5,11.4,0,61,3.4
96,2020-11-06T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Hirsch,617,639,1256,2.2,6.7,0,58,0.6
97,2020-11-07T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Hirsch,513,465,978,2.9,10.1,0,80,4.9
98,2020-11-08T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Hirsch,535,530,1065,2.6,12.6,0,84,6.7
99,2020-11-09T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Hirsch,969,942,1911,2.4,8.7,0,85,4.6
100,2020-11-10T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Hirsch,943,982,1925,1.7,7.4,0,98,6
