﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,2022.09.01,00:00:00,00:15:00,Arnulf,4,0,4
2,2022.09.01,00:15:00,00:30:00,Arnulf,2,0,2
3,2022.09.01,00:30:00,00:45:00,Arnulf,0,2,2
4,2022.09.01,00:45:00,01:00:00,Arnulf,0,0,0
5,2022.09.01,01:00:00,01:15:00,Arnulf,1,0,1
6,2022.09.01,01:15:00,01:30:00,Arnulf,0,0,0
7,2022.09.01,01:30:00,01:45:00,Arnulf,2,0,2
8,2022.09.01,01:45:00,02:00:00,Arnulf,1,0,1
9,2022.09.01,02:00:00,02:15:00,Arnulf,1,0,1
10,2022.09.01,02:15:00,02:30:00,Arnulf,0,0,0
11,2022.09.01,02:30:00,02:45:00,Arnulf,1,0,1
12,2022.09.01,02:45:00,03:00:00,Arnulf,1,0,1
13,2022.09.01,03:00:00,03:15:00,Arnulf,1,0,1
14,2022.09.01,03:15:00,03:30:00,Arnulf,1,0,1
15,2022.09.01,03:30:00,03:45:00,Arnulf,0,0,0
16,2022.09.01,03:45:00,04:00:00,Arnulf,0,0,0
17,2022.09.01,04:00:00,04:15:00,Arnulf,1,0,1
18,2022.09.01,04:15:00,04:30:00,Arnulf,0,0,0
19,2022.09.01,04:30:00,04:45:00,Arnulf,0,1,1
20,2022.09.01,04:45:00,05:00:00,Arnulf,1,1,2
21,2022.09.01,05:00:00,05:15:00,Arnulf,3,0,3
22,2022.09.01,05:15:00,05:30:00,Arnulf,3,0,3
23,2022.09.01,05:30:00,05:45:00,Arnulf,2,0,2
24,2022.09.01,05:45:00,06:00:00,Arnulf,4,0,4
25,2022.09.01,06:00:00,06:15:00,Arnulf,1,0,1
26,2022.09.01,06:15:00,06:30:00,Arnulf,3,1,4
27,2022.09.01,06:30:00,06:45:00,Arnulf,6,0,6
28,2022.09.01,06:45:00,07:00:00,Arnulf,10,0,10
