﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1,Religionszugehörigkeit,evangelisch,2022,Stadt München,9.4,148901,1588330,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2,Religionszugehörigkeit,evangelisch,2022,01 Altstadt - Lehel,10.7,2236,20808,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3,Religionszugehörigkeit,evangelisch,2022,02 Ludwigsvorstadt - Isarvorstadt,9.6,4899,50915,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4,Religionszugehörigkeit,evangelisch,2022,03 Maxvorstadt,11.1,5784,52269,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
5,Religionszugehörigkeit,evangelisch,2022,04 Schwabing - West,11.6,7967,68603,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
6,Religionszugehörigkeit,evangelisch,2022,05 Au - Haidhausen,9.9,6304,63383,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
7,Religionszugehörigkeit,evangelisch,2022,06 Sendling,9,3687,41011,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
8,Religionszugehörigkeit,evangelisch,2022,07 Sendling - Westpark,8.7,5347,61702,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
9,Religionszugehörigkeit,evangelisch,2022,08 Schwanthalerhöhe,8.4,2433,28986,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
10,Religionszugehörigkeit,evangelisch,2022,09 Neuhausen - Nymphenburg,10.5,10504,100495,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
11,Religionszugehörigkeit,evangelisch,2022,10 Moosach,7.9,4404,55761,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
12,Religionszugehörigkeit,evangelisch,2022,11 Milbertshofen - Am Hart,6.6,5059,76998,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
13,Religionszugehörigkeit,evangelisch,2022,12 Schwabing - Freimann,9.7,7672,79092,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
14,Religionszugehörigkeit,evangelisch,2022,13 Bogenhausen,10.9,10265,94317,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
15,Religionszugehörigkeit,evangelisch,2022,14 Berg am Laim,7.1,3354,47148,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
16,Religionszugehörigkeit,evangelisch,2022,15 Trudering - Riem,9.7,7344,76002,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
17,Religionszugehörigkeit,evangelisch,2022,16 Ramersdorf - Perlach,7.6,9035,119572,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
18,Religionszugehörigkeit,evangelisch,2022,17 Obergiesing - Fasangarten,8.3,4462,53964,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
19,Religionszugehörigkeit,evangelisch,2022,18 Untergiesing - Harlaching,11,5967,54068,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
20,Religionszugehörigkeit,evangelisch,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,10,10117,101087,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
21,Religionszugehörigkeit,evangelisch,2022,20 Hadern,9.3,4761,51239,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
22,Religionszugehörigkeit,evangelisch,2022,21 Pasing - Obermenzing,11.3,9040,80309,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
23,Religionszugehörigkeit,evangelisch,2022,22 Aubing - Lochhausen - Langwied,8.2,4465,54619,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
24,Religionszugehörigkeit,evangelisch,2022,23 Allach - Untermenzing,9.9,3560,36017,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
25,Religionszugehörigkeit,evangelisch,2022,24 Feldmoching - Hasenbergl,7.8,4938,63110,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
26,Religionszugehörigkeit,evangelisch,2022,25 Laim,9.3,5297,56855,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
27,Religionszugehörigkeit,evangelisch,2021,Stadt München,10,155678,1562128,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
28,Religionszugehörigkeit,evangelisch,2021,01 Altstadt - Lehel,11.3,2339,20626,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
29,Religionszugehörigkeit,evangelisch,2021,02 Ludwigsvorstadt - Isarvorstadt,10.1,5164,50943,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
30,Religionszugehörigkeit,evangelisch,2021,03 Maxvorstadt,11.8,6047,51228,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
31,Religionszugehörigkeit,evangelisch,2021,04 Schwabing - West,12.2,8346,68255,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
32,Religionszugehörigkeit,evangelisch,2021,05 Au - Haidhausen,10.6,6627,62315,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
33,Religionszugehörigkeit,evangelisch,2021,06 Sendling,9.6,3902,40704,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
34,Religionszugehörigkeit,evangelisch,2021,07 Sendling - Westpark,9.3,5623,60540,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
35,Religionszugehörigkeit,evangelisch,2021,08 Schwanthalerhöhe,8.9,2579,28870,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
36,Religionszugehörigkeit,evangelisch,2021,09 Neuhausen - Nymphenburg,11,10971,99415,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
37,Religionszugehörigkeit,evangelisch,2021,10 Moosach,8.4,4629,54928,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
38,Religionszugehörigkeit,evangelisch,2021,11 Milbertshofen - Am Hart,7.1,5349,75658,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
39,Religionszugehörigkeit,evangelisch,2021,12 Schwabing - Freimann,10.4,8060,77701,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
40,Religionszugehörigkeit,evangelisch,2021,13 Bogenhausen,11.4,10589,92593,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
41,Religionszugehörigkeit,evangelisch,2021,14 Berg am Laim,7.6,3564,46769,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
42,Religionszugehörigkeit,evangelisch,2021,15 Trudering - Riem,10.2,7653,74884,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
43,Religionszugehörigkeit,evangelisch,2021,16 Ramersdorf - Perlach,7.9,9363,118010,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
44,Religionszugehörigkeit,evangelisch,2021,17 Obergiesing - Fasangarten,8.9,4781,53483,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
45,Religionszugehörigkeit,evangelisch,2021,18 Untergiesing - Harlaching,11.8,6231,52999,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
46,Religionszugehörigkeit,evangelisch,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,10.7,10667,99260,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
47,Religionszugehörigkeit,evangelisch,2021,20 Hadern,9.9,4986,50290,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
48,Religionszugehörigkeit,evangelisch,2021,21 Pasing - Obermenzing,11.9,9275,78232,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
49,Religionszugehörigkeit,evangelisch,2021,22 Aubing - Lochhausen - Langwied,8.7,4481,51786,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
50,Religionszugehörigkeit,evangelisch,2021,23 Allach - Untermenzing,10.7,3710,34566,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
51,Religionszugehörigkeit,evangelisch,2021,24 Feldmoching - Hasenbergl,8.3,5145,62192,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
