﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2021-01-01T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,167,9,176,-2.9,3.7,0,95,3
2,2021-01-02T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,204,14,218,-2.9,0.6,0,100,0
3,2021-01-03T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,196,9,205,-2.2,0.5,0,99,0
4,2021-01-04T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,478,26,504,-1.8,0,0,100,0
5,2021-01-05T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,524,28,552,-2.1,-0.6,2.3,100,0
6,2021-01-06T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,78,3,81,-2,-0.3,4.7,98,0
7,2021-01-07T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,322,16,338,-1,1.5,0,93,1.4
8,2021-01-08T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,320,9,329,-1.2,1.8,0,99,0.8
9,2021-01-09T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,190,8,198,-3.3,1.6,0,81,2.7
10,2021-01-10T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,157,5,162,-7.4,-2.3,0,70,2.3
11,2021-01-11T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,450,24,474,-7.9,-4.8,0,94,0
12,2021-01-12T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,351,19,370,-5,2.4,4.1,94,0
13,2021-01-13T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,404,33,437,-1.2,3.2,1.2,78,2.7
14,2021-01-14T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,348,17,365,-2.8,2.1,0.1,99,0
15,2021-01-15T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,345,22,367,-6,-1.3,0,73,5.8
16,2021-01-16T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,152,4,156,-5,-1.2,1.3,88,1.6
17,2021-01-17T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,40,4,44,-4.5,0.1,4.6,96,0
18,2021-01-18T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,250,22,272,-0.1,1.8,0.4,95,0
19,2021-01-19T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,299,11,310,-2.6,5.7,0,98,4
20,2021-01-20T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,187,7,194,-1.6,10.1,0,100,6.3
21,2021-01-21T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,7,9,16,-1.5,14.5,0,88,5
22,2021-01-22T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,12,9,21,3.3,13.1,2.8,98,5.9
23,2021-01-23T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,3,2,5,-0.3,3.5,0.2,96,1
24,2021-01-24T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,4,2,6,-2.3,2.2,0,54,4.8
25,2021-01-25T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,9,2,11,-3.6,1.2,13.5,89,0.3
26,2021-01-26T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,25,2,27,-2.4,0.3,0.9,93,0
27,2021-01-27T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,8,4,12,-2.7,2.4,0.9,98,0.9
28,2021-01-28T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,10,5,15,1.4,8.5,15.7,95,0
29,2021-01-29T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,6,4,10,5.1,10.5,2.8,96,2.4
30,2021-01-30T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,4,1,5,2,8.6,9.4,96,1.3
31,2021-01-31T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1,0,1,-0.9,2,0,99,0
32,2021-01-01T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,63,65,128,-2.9,3.7,0,95,3
33,2021-01-02T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,110,93,203,-2.9,0.6,0,100,0
34,2021-01-03T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,66,62,128,-2.2,0.5,0,99,0
35,2021-01-04T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,183,157,340,-1.8,0,0,100,0
36,2021-01-05T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,170,132,302,-2.1,-0.6,2.3,100,0
37,2021-01-06T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,37,32,69,-2,-0.3,4.7,98,0
38,2021-01-07T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,86,83,169,-1,1.5,0,93,1.4
39,2021-01-08T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,89,70,159,-1.2,1.8,0,99,0.8
40,2021-01-09T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,65,70,135,-3.3,1.6,0,81,2.7
41,2021-01-10T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,44,28,72,-7.4,-2.3,0,70,2.3
42,2021-01-11T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,122,111,233,-7.9,-4.8,0,94,0
43,2021-01-12T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,37,66,103,-5,2.4,4.1,94,0
44,2021-01-13T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,113,86,199,-1.2,3.2,1.2,78,2.7
45,2021-01-14T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,99,79,178,-2.8,2.1,0.1,99,0
46,2021-01-15T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,93,87,180,-6,-1.3,0,73,5.8
47,2021-01-16T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,45,46,91,-5,-1.2,1.3,88,1.6
48,2021-01-17T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,39,23,62,-4.5,0.1,4.6,96,0
49,2021-01-18T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,58,46,104,-0.1,1.8,0.4,95,0
50,2021-01-19T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,34,64,98,-2.6,5.7,0,98,4
51,2021-01-20T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,72,89,161,-1.6,10.1,0,100,6.3
52,2021-01-21T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,154,148,302,-1.5,14.5,0,88,5
53,2021-01-22T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,179,160,339,3.3,13.1,2.8,98,5.9
54,2021-01-23T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,88,69,157,-0.3,3.5,0.2,96,1
55,2021-01-24T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,78,77,155,-2.3,2.2,0,54,4.8
56,2021-01-25T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,121,76,197,-3.6,1.2,13.5,89,0.3
57,2021-01-26T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,17,19,36,-2.4,0.3,0.9,93,0
58,2021-01-27T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,8,13,21,-2.7,2.4,0.9,98,0.9
59,2021-01-28T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,20,29,49,1.4,8.5,15.7,95,0
60,2021-01-29T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,124,117,241,5.1,10.5,2.8,96,2.4
61,2021-01-30T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,108,98,206,2,8.6,9.4,96,1.3
62,2021-01-31T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,49,44,93,-0.9,2,0,99,0
63,2021-01-01T00:00:00,2021-09-27T00:00:00,23.59,Olympia,284,251,535,-2.9,3.7,0,95,3
64,2021-01-02T00:00:00,2021-09-27T00:00:00,23.59,Olympia,265,253,518,-2.9,0.6,0,100,0
65,2021-01-03T00:00:00,2021-09-27T00:00:00,23.59,Olympia,297,229,526,-2.2,0.5,0,99,0
66,2021-01-04T00:00:00,2021-09-27T00:00:00,23.59,Olympia,306,312,618,-1.8,0,0,100,0
67,2021-01-05T00:00:00,2021-09-27T00:00:00,23.59,Olympia,352,328,680,-2.1,-0.6,2.3,100,0
68,2021-01-06T00:00:00,2021-09-27T00:00:00,23.59,Olympia,93,84,177,-2,-0.3,4.7,98,0
69,2021-01-07T00:00:00,2021-09-27T00:00:00,23.59,Olympia,198,179,377,-1,1.5,0,93,1.4
70,2021-01-08T00:00:00,2021-09-27T00:00:00,23.59,Olympia,218,202,420,-1.2,1.8,0,99,0.8
71,2021-01-09T00:00:00,2021-09-27T00:00:00,23.59,Olympia,202,195,397,-3.3,1.6,0,81,2.7
72,2021-01-10T00:00:00,2021-09-27T00:00:00,23.59,Olympia,175,169,344,-7.4,-2.3,0,70,2.3
73,2021-01-11T00:00:00,2021-09-27T00:00:00,23.59,Olympia,126,231,357,-7.9,-4.8,0,94,0
74,2021-01-12T00:00:00,2021-09-27T00:00:00,23.59,Olympia,118,157,275,-5,2.4,4.1,94,0
75,2021-01-13T00:00:00,2021-09-27T00:00:00,23.59,Olympia,211,251,462,-1.2,3.2,1.2,78,2.7
76,2021-01-14T00:00:00,2021-09-27T00:00:00,23.59,Olympia,149,190,339,-2.8,2.1,0.1,99,0
77,2021-01-15T00:00:00,2021-09-27T00:00:00,23.59,Olympia,158,185,343,-6,-1.3,0,73,5.8
78,2021-01-16T00:00:00,2021-09-27T00:00:00,23.59,Olympia,95,106,201,-5,-1.2,1.3,88,1.6
79,2021-01-17T00:00:00,2021-09-27T00:00:00,23.59,Olympia,58,64,122,-4.5,0.1,4.6,96,0
80,2021-01-18T00:00:00,2021-09-27T00:00:00,23.59,Olympia,89,119,208,-0.1,1.8,0.4,95,0
81,2021-01-19T00:00:00,2021-09-27T00:00:00,23.59,Olympia,126,148,274,-2.6,5.7,0,98,4
82,2021-01-20T00:00:00,2021-09-27T00:00:00,23.59,Olympia,292,283,575,-1.6,10.1,0,100,6.3
83,2021-01-21T00:00:00,2021-09-27T00:00:00,23.59,Olympia,370,376,746,-1.5,14.5,0,88,5
84,2021-01-22T00:00:00,2021-09-27T00:00:00,23.59,Olympia,478,439,917,3.3,13.1,2.8,98,5.9
85,2021-01-23T00:00:00,2021-09-27T00:00:00,23.59,Olympia,263,190,453,-0.3,3.5,0.2,96,1
86,2021-01-24T00:00:00,2021-09-27T00:00:00,23.59,Olympia,310,278,588,-2.3,2.2,0,54,4.8
87,2021-01-25T00:00:00,2021-09-27T00:00:00,23.59,Olympia,131,171,302,-3.6,1.2,13.5,89,0.3
88,2021-01-26T00:00:00,2021-09-27T00:00:00,23.59,Olympia,117,137,254,-2.4,0.3,0.9,93,0
89,2021-01-27T00:00:00,2021-09-27T00:00:00,23.59,Olympia,150,170,320,-2.7,2.4,0.9,98,0.9
90,2021-01-28T00:00:00,2021-09-27T00:00:00,23.59,Olympia,137,143,280,1.4,8.5,15.7,95,0
91,2021-01-29T00:00:00,2021-09-27T00:00:00,23.59,Olympia,267,256,523,5.1,10.5,2.8,96,2.4
92,2021-01-30T00:00:00,2021-09-27T00:00:00,23.59,Olympia,303,282,585,2,8.6,9.4,96,1.3
93,2021-01-31T00:00:00,2021-09-27T00:00:00,23.59,Olympia,274,220,494,-0.9,2,0,99,0
94,2021-01-01T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,199,184,383,-2.9,3.7,0,95,3
95,2021-01-02T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,151,160,311,-2.9,0.6,0,100,0
96,2021-01-03T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,143,148,291,-2.2,0.5,0,99,0
97,2021-01-04T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,383,371,754,-1.8,0,0,100,0
98,2021-01-05T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,379,362,741,-2.1,-0.6,2.3,100,0
99,2021-01-06T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,47,45,92,-2,-0.3,4.7,98,0
100,2021-01-07T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,166,182,348,-1,1.5,0,93,1.4
101,2021-01-08T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,140,174,314,-1.2,1.8,0,99,0.8
102,2021-01-09T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,94,101,195,-3.3,1.6,0,81,2.7
103,2021-01-10T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,94,106,200,-7.4,-2.3,0,70,2.3
104,2021-01-11T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,282,313,595,-7.9,-4.8,0,94,0
105,2021-01-12T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,163,161,324,-5,2.4,4.1,94,0
106,2021-01-13T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,224,248,472,-1.2,3.2,1.2,78,2.7
107,2021-01-14T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,187,184,371,-2.8,2.1,0.1,99,0
108,2021-01-15T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,197,209,406,-6,-1.3,0,73,5.8
109,2021-01-16T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,79,69,148,-5,-1.2,1.3,88,1.6
110,2021-01-17T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,24,26,50,-4.5,0.1,4.6,96,0
111,2021-01-18T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,139,153,292,-0.1,1.8,0.4,95,0
112,2021-01-19T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,164,149,313,-2.6,5.7,0,98,4
113,2021-01-20T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,282,287,569,-1.6,10.1,0,100,6.3
114,2021-01-21T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,453,463,916,-1.5,14.5,0,88,5
115,2021-01-22T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,527,494,1021,3.3,13.1,2.8,98,5.9
116,2021-01-23T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,219,191,410,-0.3,3.5,0.2,96,1
117,2021-01-24T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,174,194,368,-2.3,2.2,0,54,4.8
118,2021-01-25T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,190,227,417,-3.6,1.2,13.5,89,0.3
119,2021-01-26T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,69,98,167,-2.4,0.3,0.9,93,0
120,2021-01-27T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,84,101,185,-2.7,2.4,0.9,98,0.9
121,2021-01-28T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,113,115,228,1.4,8.5,15.7,95,0
122,2021-01-29T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,256,266,522,5.1,10.5,2.8,96,2.4
123,2021-01-30T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,228,232,460,2,8.6,9.4,96,1.3
124,2021-01-31T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,159,169,328,-0.9,2,0,99,0
125,2021-01-01T00:00:00,2021-09-27T00:00:00,23.59,Margareten,344,334,678,-2.9,3.7,0,95,3
126,2021-01-02T00:00:00,2021-09-27T00:00:00,23.59,Margareten,490,530,1020,-2.9,0.6,0,100,0
127,2021-01-03T00:00:00,2021-09-27T00:00:00,23.59,Margareten,345,356,701,-2.2,0.5,0,99,0
128,2021-01-04T00:00:00,2021-09-27T00:00:00,23.59,Margareten,780,777,1557,-1.8,0,0,100,0
129,2021-01-05T00:00:00,2021-09-27T00:00:00,23.59,Margareten,770,776,1546,-2.1,-0.6,2.3,100,0
130,2021-01-06T00:00:00,2021-09-27T00:00:00,23.59,Margareten,146,160,306,-2,-0.3,4.7,98,0
131,2021-01-07T00:00:00,2021-09-27T00:00:00,23.59,Margareten,432,442,874,-1,1.5,0,93,1.4
132,2021-01-08T00:00:00,2021-09-27T00:00:00,23.59,Margareten,481,473,954,-1.2,1.8,0,99,0.8
133,2021-01-09T00:00:00,2021-09-27T00:00:00,23.59,Margareten,378,370,748,-3.3,1.6,0,81,2.7
134,2021-01-10T00:00:00,2021-09-27T00:00:00,23.59,Margareten,261,290,551,-7.4,-2.3,0,70,2.3
135,2021-01-11T00:00:00,2021-09-27T00:00:00,23.59,Margareten,616,616,1232,-7.9,-4.8,0,94,0
136,2021-01-12T00:00:00,2021-09-27T00:00:00,23.59,Margareten,395,215,610,-5,2.4,4.1,94,0
137,2021-01-13T00:00:00,2021-09-27T00:00:00,23.59,Margareten,580,575,1155,-1.2,3.2,1.2,78,2.7
138,2021-01-14T00:00:00,2021-09-27T00:00:00,23.59,Margareten,479,491,970,-2.8,2.1,0.1,99,0
139,2021-01-15T00:00:00,2021-09-27T00:00:00,23.59,Margareten,439,396,835,-6,-1.3,0,73,5.8
140,2021-01-16T00:00:00,2021-09-27T00:00:00,23.59,Margareten,334,264,598,-5,-1.2,1.3,88,1.6
141,2021-01-17T00:00:00,2021-09-27T00:00:00,23.59,Margareten,136,134,270,-4.5,0.1,4.6,96,0
142,2021-01-18T00:00:00,2021-09-27T00:00:00,23.59,Margareten,393,300,693,-0.1,1.8,0.4,95,0
143,2021-01-19T00:00:00,2021-09-27T00:00:00,23.59,Margareten,376,191,567,-2.6,5.7,0,98,4
144,2021-01-20T00:00:00,2021-09-27T00:00:00,23.59,Margareten,568,505,1073,-1.6,10.1,0,100,6.3
145,2021-01-21T00:00:00,2021-09-27T00:00:00,23.59,Margareten,833,839,1672,-1.5,14.5,0,88,5
146,2021-01-22T00:00:00,2021-09-27T00:00:00,23.59,Margareten,896,916,1812,3.3,13.1,2.8,98,5.9
147,2021-01-23T00:00:00,2021-09-27T00:00:00,23.59,Margareten,527,484,1011,-0.3,3.5,0.2,96,1
148,2021-01-24T00:00:00,2021-09-27T00:00:00,23.59,Margareten,407,391,798,-2.3,2.2,0,54,4.8
149,2021-01-25T00:00:00,2021-09-27T00:00:00,23.59,Margareten,368,406,774,-3.6,1.2,13.5,89,0.3
150,2021-01-26T00:00:00,2021-09-27T00:00:00,23.59,Margareten,151,74,225,-2.4,0.3,0.9,93,0
151,2021-01-27T00:00:00,2021-09-27T00:00:00,23.59,Margareten,112,50,162,-2.7,2.4,0.9,98,0.9
152,2021-01-28T00:00:00,2021-09-27T00:00:00,23.59,Margareten,259,225,484,1.4,8.5,15.7,95,0
153,2021-01-29T00:00:00,2021-09-27T00:00:00,23.59,Margareten,584,559,1143,5.1,10.5,2.8,96,2.4
154,2021-01-30T00:00:00,2021-09-27T00:00:00,23.59,Margareten,565,576,1141,2,8.6,9.4,96,1.3
155,2021-01-31T00:00:00,2021-09-27T00:00:00,23.59,Margareten,333,331,664,-0.9,2,0,99,0
156,2021-01-01T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,486,493,979,-2.9,3.7,0,95,3
157,2021-01-02T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,539,513,1052,-2.9,0.6,0,100,0
158,2021-01-03T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,580,539,1119,-2.2,0.5,0,99,0
159,2021-01-04T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,902,851,1753,-1.8,0,0,100,0
160,2021-01-05T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,914,889,1803,-2.1,-0.6,2.3,100,0
161,2021-01-06T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,209,200,409,-2,-0.3,4.7,98,0
162,2021-01-07T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,598,593,1191,-1,1.5,0,93,1.4
163,2021-01-08T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,720,735,1455,-1.2,1.8,0,99,0.8
164,2021-01-09T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,597,632,1229,-3.3,1.6,0,81,2.7
