﻿_id,jahr,schulden_in_euro_je_einwohner-in
1,1974,547
2,1975,571
3,1976,580
4,1977,546
5,1978,482
6,1979,436
7,1980,434
8,1981,452
9,1982,542
10,1983,628
11,1984,654
12,1985,637
13,1986,713
14,1987,906
15,1988,969
16,1989,1096
17,1990,1065
18,1991,1185
19,1992,1480
20,1993,1035
21,1994,1022
22,1995,1317
23,1996,1786
24,1997,1731
25,1998,1657
26,1999,1610
27,2000,1656
28,2001,1708
29,2002,1935
30,2003,2420
31,2004,2655
32,2005,2650
33,2006,2515
34,2007,2150
35,2008,1686
36,2009,1690
37,2010,1608
38,2011,1186
39,2012,945
40,2013,660
41,2014,608
42,2015,536
43,2016,496
44,2017,474
45,2018,441
46,2019,407
47,2020,988
48,2020,988
49,2021,963
