﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1,Flächennutzung,Gebäude- und zugehörige Freifläche,2022,Stadt München,44.6,138703909,310728188.5,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
2,Flächennutzung,Gebäude- und zugehörige Freifläche,2022,01 Altstadt - Lehel,47.4,1491506.5,3145888.1,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
3,Flächennutzung,Gebäude- und zugehörige Freifläche,2022,02 Ludwigsvorstadt - Isarvorstadt,54.5,2399492.8,4401650.7,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
4,Flächennutzung,Gebäude- und zugehörige Freifläche,2022,03 Maxvorstadt,69,2963668.6,4298192.3,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
5,Flächennutzung,Gebäude- und zugehörige Freifläche,2022,04 Schwabing - West,62.8,2741945.9,4363287.5,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
6,Flächennutzung,Gebäude- und zugehörige Freifläche,2022,05 Au - Haidhausen,56.1,2368643.5,4219982.8,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
7,Flächennutzung,Gebäude- und zugehörige Freifläche,2022,06 Sendling,40,1575421.9,3938931.9,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
8,Flächennutzung,Gebäude- und zugehörige Freifläche,2022,07 Sendling - Westpark,53,4142585,7814853.1,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
9,Flächennutzung,Gebäude- und zugehörige Freifläche,2022,08 Schwanthalerhöhe,56.5,1170219.8,2070313.2,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
10,Flächennutzung,Gebäude- und zugehörige Freifläche,2022,09 Neuhausen - Nymphenburg,47.7,6164924.6,12914863.8,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
11,Flächennutzung,Gebäude- und zugehörige Freifläche,2022,10 Moosach,47.3,5250137.7,11093673.1,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
12,Flächennutzung,Gebäude- und zugehörige Freifläche,2022,11 Milbertshofen - Am Hart,50.1,6724881.5,13417210.9,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
13,Flächennutzung,Gebäude- und zugehörige Freifläche,2022,12 Schwabing - Freimann,37,9496645.1,25674488.6,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
14,Flächennutzung,Gebäude- und zugehörige Freifläche,2022,13 Bogenhausen,41.4,9823727.4,23712918.2,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
15,Flächennutzung,Gebäude- und zugehörige Freifläche,2022,14 Berg am Laim,59,3728698,6315330.6,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
16,Flächennutzung,Gebäude- und zugehörige Freifläche,2022,15 Trudering - Riem,47.6,10694226.8,22453898.2,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
17,Flächennutzung,Gebäude- und zugehörige Freifläche,2022,16 Ramersdorf - Perlach,51.3,10205021.4,19897105.9,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
18,Flächennutzung,Gebäude- und zugehörige Freifläche,2022,17 Obergiesing - Fasangarten,60,3432332.7,5720859.1,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
19,Flächennutzung,Gebäude- und zugehörige Freifläche,2022,18 Untergiesing - Harlaching,52.9,4266184.9,8057175.1,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
20,Flächennutzung,Gebäude- und zugehörige Freifläche,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,56.7,10070649.7,17763477.9,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
21,Flächennutzung,Gebäude- und zugehörige Freifläche,2022,20 Hadern,54.1,4985908.2,9223739.6,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
22,Flächennutzung,Gebäude- und zugehörige Freifläche,2022,21 Pasing - Obermenzing,52.1,8594424.9,16497495.3,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
23,Flächennutzung,Gebäude- und zugehörige Freifläche,2022,22 Aubing - Lochhausen - Langwied,23.5,8001108.1,34057242,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
24,Flächennutzung,Gebäude- und zugehörige Freifläche,2022,23 Allach - Untermenzing,45.8,7080592.3,15451175.7,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
25,Flächennutzung,Gebäude- und zugehörige Freifläche,2022,24 Feldmoching - Hasenbergl,26.9,7786722.5,28938420.3,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
26,Flächennutzung,Gebäude- und zugehörige Freifläche,2022,25 Laim,67,3544239.1,5286014.8,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
27,Flächennutzung,Gebäude- und zugehörige Freifläche,2021,Stadt München,44.7,138789014.3,310728188.5,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
28,Flächennutzung,Gebäude- und zugehörige Freifläche,2021,01 Altstadt - Lehel,47.4,1491465.6,3145888.1,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
29,Flächennutzung,Gebäude- und zugehörige Freifläche,2021,02 Ludwigsvorstadt - Isarvorstadt,54.5,2399832.8,4401650.7,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
30,Flächennutzung,Gebäude- und zugehörige Freifläche,2021,03 Maxvorstadt,69,2963687.2,4298192.3,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
31,Flächennutzung,Gebäude- und zugehörige Freifläche,2021,04 Schwabing - West,62.8,2741952.5,4363287.5,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
32,Flächennutzung,Gebäude- und zugehörige Freifläche,2021,05 Au - Haidhausen,56.1,2368282.7,4219982.8,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
33,Flächennutzung,Gebäude- und zugehörige Freifläche,2021,06 Sendling,40,1575719.2,3938931.9,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
34,Flächennutzung,Gebäude- und zugehörige Freifläche,2021,07 Sendling - Westpark,53,4141784.4,7814853.1,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
35,Flächennutzung,Gebäude- und zugehörige Freifläche,2021,08 Schwanthalerhöhe,56.5,1170217.4,2070313.2,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
36,Flächennutzung,Gebäude- und zugehörige Freifläche,2021,09 Neuhausen - Nymphenburg,48,6202899.7,12914863.8,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
37,Flächennutzung,Gebäude- und zugehörige Freifläche,2021,10 Moosach,47.4,5258220.7,11093673.1,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
38,Flächennutzung,Gebäude- und zugehörige Freifläche,2021,11 Milbertshofen - Am Hart,50,6713221.3,13417210.9,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
39,Flächennutzung,Gebäude- und zugehörige Freifläche,2021,12 Schwabing - Freimann,37,9496463.3,25674488.6,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
