﻿_id,Anwendung(skomponent)en,Beschreibung,Lizenzmodell,Produkt-Link
1,7-Zip ,7-Zip ist ein Datenkompressionsprogramm mit einer hohen Kompressionsrate. ,open source,https://www.7-zip.de/
2,Mark-a-spot,"Anliegenmanagement ist eine transparente, online verfügbare Kommunikationsschnittstelle zwischen Bürger*innen und Stadtverwaltung dar. Hier können Anliegen zu Verschmutzungen und Schäden im Münchner Stadtbild gemeldet und beantwortet werden. Eingereicht werden die Meldungen über eine Online-Meldeplattform namens ""Mach München besser!""",open source,https://markaspot.de/de/
3,Apache ant,"Apache Ant ist eine Java-Bibliothek und ein Befehlszeilentool, dessen Aufgabe es ist, in Build-Dateien beschriebene Prozesse als voneinander abhängige Ziele und Erweiterungspunkte zu steuern.",open source,https://ant.apache.org/
4,Apache Directory Studio ,Entwicklungsumgebung für Verzeichnisdienste (LDAP). ,open source,https://directory.apache.org/studio/
5,Apache JMeter,"Die Apache JMeter™-Anwendung ist Open-Source-Software, die entwickelt wurde, um  Funktionsverhalten zu testen und die Leistung zu messen (Webanwendungen, weitere).",open source,https://jmeter.apache.org/
6,Apache Maven,Maven ist ein Build-Management-Tool der Apache Software Foundation und basiert auf Java. Mit ihm kann man insbesondere Java-Programme standardisiert erstellen und verwalten.,open source,https://maven.apache.org/
7,Apache Subversion ,Apache Subversion (SVN) ist eine freie Software zur Versionsverwaltung von Dateien und Verzeichnissen.,open source,https://subversion.apache.org/
8,Audacity ,"Audacity ist ein benutzerfreundlicher Mehrspur-Audio-Editor und -Recorder für Windows, macOS, GNU/Linux und andere Betriebssysteme.
Von einer Gruppe Freiwilliger als Open Source entwickelt.",open source,https://www.audacityteam.org/
9,Consul,"Die Beteiligungsplattform ermöglicht es, neue Blickwinkel auf bestehende Probleme zu erlangen und bei neuen Vorhaben von Anfang an alle Betroffenen einzubinden. Die Methoden bedienen sich hierfür der sogenannten „Schwarmintelligenz“ der Bürgerinnen und Bürger.",open source,https://github.com/consul/consul
10,Bluefish,"Bluefish ist ein freier Quelltext-Editor, der sich zur Programmierung und zur Erstellung von HTML-Dokumenten für Webseiten eignet. ",open source,https://www.openhub.net/p/bluefish
11,BlueGriffon,"BlueGriffon ist ein freier WYSIWYG-HTML-Editor. Er basiert auf Gecko, der HTML-Rendering-Engine, die auch der Browser Firefox nutzt und ersetzt Nvu u. KompoZer. BlueGriffon erzeugt zu den W3C-Webstandards HTML4, XHTML 1.1, HTML5 kompatible Webseiten.",open source,http://bluegriffon.org/
12,Cobbler,Cobbler ist ein Tool zur automatisierten Bereitstellung und Installation von Linux basierten Servern.,open source,http://cobbler.github.io/]]
13,DAASA-L,"Selbstgeschriebene Auswertungskomponente im Sozialreferat, derzeit nur genutzt für Auswertungen aus einem Fachverfahren heraus.",open core,./.
14,digiCamControl,"Mit dem Open-Source-Tool ""digiCamControl"" steuern Sie Ihre Kamera bequem vom Windows-Desktop aus.",open source,http://digicamcontrol.com/download
15,draw.io,"Bearbeiten und formatieren Sie Diagramme mit einer intuitiven Benutzeroberfläche, die Ihren Prozess anleitet. ",open source,https://drawio-app.com/product/
16,Eclipse,"Zur Anwendungsentwicklung häufig genutzter, auf [Java] basierender Kern einer Entwicklungsumgebung.",open source,https://www.eclipse.org/
17,Einlasskontrolle Bürgerversammlung,Webanwendung die zur Unterstützung der Einlasskontrolle bei Stadtbezirks-Bürgerversammlungen dient. ,open source,./.
18,ckan,"Die Open Data Basiskomponente dient der Verankerung offener Daten bei der Stadt München. Unter offenen Daten werden solche Daten verstanden, die für die Allgemeinheit freigegeben sind und für diese von Interesse sind. Hierunter fallen insbesondere Daten, die als Basis für neue Dienste genutzt werden können.
Sie basiert auf der Open Source Software CKAN, die von der OKFN (der Open Knowledge Foundation, einer Organisation, die sich insbesondere dafür einsetzt, dass die Bürgerinnen und Bürger ihre Rechte auch online wahrnehmen können, wozu insbesondere der Zugang zu Wissen aus der Politik gehört) maßgeblich weiterentwickelt wird. ",open source,https://ckan.org/
19,Filezilla,"FTP-Client zur Dateiübertragung.
",open source,https://filezilla-project.org/
20,Firefox,Mozilla Firefox,open source,https://www.mozilla.org/de/firefox/new/
21,FreeFileSync,"FreeFileSync ist ein kostenloses Open-Source-Programm zur Dateisynchronisierung. Es ist unter Windows, Linux und OS X verfügbar.",open source,https://freefilesync.org/
22,Freemind,Freemind ist ein Werkzeug zum Zeichnen von Mind Maps. ,open source,https://freemind.sourceforge.net/
23,Freeplane,Freemind ist ein Werkzeug zum Zeichnen von Mind Maps. ,open source,https://www.freeplane.org/
24,Geckodriver,Proxy zur Verwendung von W3C WebDriver-kompatiblen Clients zur Interaktion mit Gecko-basierten Browsern.,open source,https://github.com/mozilla/geckodriver/releases
