﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
1,Arbeitslose,Deutsche,2024,202401,21806,19646,7.75,10.99,20180
2,Arbeitslose,Deutsche,2024,202402,,19071,,,
3,Arbeitslose,Deutsche,2024,202403,,19036,,,
4,Arbeitslose,Deutsche,2024,202404,,19561,,,
5,Arbeitslose,Deutsche,2024,202405,,19292,,,
6,Arbeitslose,Deutsche,2024,202406,,19611,,,
7,Arbeitslose,Deutsche,2024,202407,,20279,,,
8,Arbeitslose,Deutsche,2024,202408,,21429,,,
9,Arbeitslose,Deutsche,2024,202409,,21009,,,
10,Arbeitslose,Deutsche,2024,202410,,20514,,,
11,Arbeitslose,Deutsche,2024,202411,,20309,,,
12,Arbeitslose,Deutsche,2024,202412,,20237,,,
13,Arbeitslose,Deutsche,2023,202301,19646,20633,9.75,-4.78,18685
14,Arbeitslose,Deutsche,2023,202302,19071,19780,-2.93,-3.58,18626
15,Arbeitslose,Deutsche,2023,202303,19036,19219,-0.18,-0.95,18611
16,Arbeitslose,Deutsche,2023,202304,19561,18810,2.76,3.99,18673
17,Arbeitslose,Deutsche,2023,202305,19292,18241,-1.38,5.76,18761
18,Arbeitslose,Deutsche,2023,202306,19611,17965,1.65,9.16,18898
19,Arbeitslose,Deutsche,2023,202307,20279,18360,3.41,10.45,19058
20,Arbeitslose,Deutsche,2023,202308,21429,19365,5.67,10.66,19230
21,Arbeitslose,Deutsche,2023,202309,21009,18852,-1.96,11.44,19410
22,Arbeitslose,Deutsche,2023,202310,20514,18206,-2.36,12.68,19602
23,Arbeitslose,Deutsche,2023,202311,20309,17876,-1,13.61,19805
24,Arbeitslose,Deutsche,2023,202312,20237,17901,-0.35,13.05,20000
25,Arbeitslose,Deutsche,2022,202201,20633,25065,7.85,-17.68,22141
26,Arbeitslose,Deutsche,2022,202202,19780,24725,-4.13,-20,21729
27,Arbeitslose,Deutsche,2022,202203,19219,24373,-2.84,-21.15,21299
28,Arbeitslose,Deutsche,2022,202204,18810,24004,-2.13,-21.64,20866
29,Arbeitslose,Deutsche,2022,202205,18241,23270,-3.02,-21.61,20447
30,Arbeitslose,Deutsche,2022,202206,17965,22783,-1.51,-21.15,20046
31,Arbeitslose,Deutsche,2022,202207,18360,22680,2.2,-19.05,19686
32,Arbeitslose,Deutsche,2022,202208,19365,22731,5.47,-14.81,19405
33,Arbeitslose,Deutsche,2022,202209,18852,21557,-2.65,-12.55,19180
34,Arbeitslose,Deutsche,2022,202210,18206,20436,-3.43,-10.91,18994
35,Arbeitslose,Deutsche,2022,202211,17876,19364,-1.81,-7.68,18870
36,Arbeitslose,Deutsche,2022,202212,17901,19131,0.14,-6.43,18767
37,Arbeitslose,Deutsche,2021,202101,25065,18301,9.06,36.96,23350
38,Arbeitslose,Deutsche,2021,202102,24725,17787,-1.36,39.01,23928
39,Arbeitslose,Deutsche,2021,202103,24373,17639,-1.42,38.18,24490
40,Arbeitslose,Deutsche,2021,202104,24004,22095,-1.51,8.64,24649
41,Arbeitslose,Deutsche,2021,202105,23270,24397,-3.06,-4.62,24555
42,Arbeitslose,Deutsche,2021,202106,22783,25052,-2.09,-9.06,24366
43,Arbeitslose,Deutsche,2021,202107,22680,25449,-0.45,-10.88,24135
44,Arbeitslose,Deutsche,2021,202108,22731,26171,0.22,-13.14,23848
45,Arbeitslose,Deutsche,2021,202109,21557,25545,-5.16,-15.61,23516
46,Arbeitslose,Deutsche,2021,202110,20436,24645,-5.2,-17.08,23165
47,Arbeitslose,Deutsche,2021,202111,19364,23375,-5.25,-17.16,22831
48,Arbeitslose,Deutsche,2021,202112,19131,22983,-1.2,-16.76,22510
49,Arbeitslose,Deutsche,2020,202001,18301,18378,10.53,-0.42,17064
50,Arbeitslose,Deutsche,2020,202002,17787,17672,-2.81,0.65,17074
51,Arbeitslose,Deutsche,2020,202003,17639,17192,-0.83,2.6,17111
52,Arbeitslose,Deutsche,2020,202004,22095,16832,25.26,31.27,17549
53,Arbeitslose,Deutsche,2020,202005,24397,16690,10.42,46.18,18192
54,Arbeitslose,Deutsche,2020,202006,25052,16530,2.68,51.55,18902
55,Arbeitslose,Deutsche,2020,202007,25449,16926,1.58,50.35,19612
56,Arbeitslose,Deutsche,2020,202008,26171,17818,2.84,46.88,20308
57,Arbeitslose,Deutsche,2020,202009,25545,17068,-2.39,49.67,21015
58,Arbeitslose,Deutsche,2020,202010,24645,16878,-3.52,46.02,21662
59,Arbeitslose,Deutsche,2020,202011,23375,16303,-5.15,43.38,22251
60,Arbeitslose,Deutsche,2020,202012,22983,16557,-1.68,38.81,22787
61,Arbeitslose,Deutsche,2019,201901,18378,19921,9.39,-7.75,17925
62,Arbeitslose,Deutsche,2019,201902,17672,19220,-3.84,-8.05,17796
63,Arbeitslose,Deutsche,2019,201903,17192,18564,-2.72,-7.39,17682
64,Arbeitslose,Deutsche,2019,201904,16832,18366,-2.09,-8.35,17554
65,Arbeitslose,Deutsche,2019,201905,16690,17836,-0.84,-6.43,17458
66,Arbeitslose,Deutsche,2019,201906,16530,17721,-0.96,-6.72,17359
67,Arbeitslose,Deutsche,2019,201907,16926,17640,2.4,-4.05,17300
68,Arbeitslose,Deutsche,2019,201908,17818,18659,5.27,-4.51,17230
69,Arbeitslose,Deutsche,2019,201909,17068,17882,-4.21,-4.55,17162
70,Arbeitslose,Deutsche,2019,201910,16878,17292,-1.11,-2.39,17127
71,Arbeitslose,Deutsche,2019,201911,16303,16742,-3.41,-2.62,17091
72,Arbeitslose,Deutsche,2019,201912,16557,16801,1.56,-1.45,17070
73,Arbeitslose,Deutsche,2018,201801,19921,21117,10.5,-5.66,19484
74,Arbeitslose,Deutsche,2018,201802,19220,20678,-3.52,-7.05,19363
75,Arbeitslose,Deutsche,2018,201803,18564,20154,-3.41,-7.89,19230
76,Arbeitslose,Deutsche,2018,201804,18366,19914,-1.07,-7.77,19101
77,Arbeitslose,Deutsche,2018,201805,17836,19548,-2.89,-8.76,18958
78,Arbeitslose,Deutsche,2018,201806,17721,19081,-0.64,-7.13,18845
79,Arbeitslose,Deutsche,2018,201807,17640,19469,-0.46,-9.39,18693
80,Arbeitslose,Deutsche,2018,201808,18659,20508,5.78,-9.02,18539
81,Arbeitslose,Deutsche,2018,201809,17882,19383,-4.16,-7.74,18413
82,Arbeitslose,Deutsche,2018,201810,17292,18795,-3.3,-8,18288
83,Arbeitslose,Deutsche,2018,201811,16742,18329,-3.18,-8.66,18156
84,Arbeitslose,Deutsche,2018,201812,16801,18028,0.35,-6.81,18054
85,Arbeitslose,Deutsche,2017,201701,21117,23768,8.68,-11.15,21036
86,Arbeitslose,Deutsche,2017,201702,20678,22849,-2.08,-9.5,20856
87,Arbeitslose,Deutsche,2017,201703,20154,22283,-2.53,-9.55,20678
88,Arbeitslose,Deutsche,2017,201704,19914,22014,-1.19,-9.54,20503
89,Arbeitslose,Deutsche,2017,201705,19548,21478,-1.84,-8.99,20342
90,Arbeitslose,Deutsche,2017,201706,19081,20417,-2.39,-6.54,20231
91,Arbeitslose,Deutsche,2017,201707,19469,20827,2.03,-6.52,20118
92,Arbeitslose,Deutsche,2017,201708,20508,21528,5.34,-4.74,20033
93,Arbeitslose,Deutsche,2017,201709,19383,20935,-5.49,-7.41,19903
94,Arbeitslose,Deutsche,2017,201710,18795,19910,-3.03,-5.6,19811
95,Arbeitslose,Deutsche,2017,201711,18329,19649,-2.48,-6.72,19701
96,Arbeitslose,Deutsche,2017,201712,18028,19430,-1.64,-7.22,19584
97,Arbeitslose,Deutsche,2016,201601,23768,24432,11.68,-2.72,22614
98,Arbeitslose,Deutsche,2016,201602,22849,23677,-3.87,-3.5,22545
99,Arbeitslose,Deutsche,2016,201603,22283,22909,-2.48,-2.73,22493
100,Arbeitslose,Deutsche,2016,201604,22014,22946,-1.21,-4.06,22416
101,Arbeitslose,Deutsche,2016,201605,21478,22438,-2.43,-4.28,22336
102,Arbeitslose,Deutsche,2016,201606,20417,22129,-4.94,-7.74,22193
103,Arbeitslose,Deutsche,2016,201607,20827,22770,2.01,-8.53,22031
104,Arbeitslose,Deutsche,2016,201608,21528,23102,3.37,-6.81,21900
105,Arbeitslose,Deutsche,2016,201609,20935,22820,-2.75,-8.26,21743
106,Arbeitslose,Deutsche,2016,201610,19910,21869,-4.9,-8.96,21579
107,Arbeitslose,Deutsche,2016,201611,19649,21661,-1.31,-9.29,21412
108,Arbeitslose,Deutsche,2016,201612,19430,21283,-1.11,-8.71,21257
109,Arbeitslose,Deutsche,2015,201501,24432,25156,10.83,-2.88,23521
110,Arbeitslose,Deutsche,2015,201502,23677,24682,-3.09,-4.07,23438
111,Arbeitslose,Deutsche,2015,201503,22909,24312,-3.24,-5.77,23321
112,Arbeitslose,Deutsche,2015,201504,22946,23868,0.16,-3.86,23244
113,Arbeitslose,Deutsche,2015,201505,22438,23600,-2.21,-4.92,23147
114,Arbeitslose,Deutsche,2015,201506,22129,23304,-1.38,-5.04,23049
115,Arbeitslose,Deutsche,2015,201507,22770,23550,2.9,-3.31,22984
116,Arbeitslose,Deutsche,2015,201508,23102,23836,1.46,-3.08,22923
117,Arbeitslose,Deutsche,2015,201509,22820,23565,-1.22,-3.16,22861
118,Arbeitslose,Deutsche,2015,201510,21869,22863,-4.17,-4.35,22778
119,Arbeitslose,Deutsche,2015,201511,21661,22199,-0.95,-2.42,22733
120,Arbeitslose,Deutsche,2015,201512,21283,22045,-1.75,-3.46,22670
121,Arbeitslose,Deutsche,2014,201401,25156,24492,11.71,2.71,23448
122,Arbeitslose,Deutsche,2014,201402,24682,23854,-1.88,3.47,23517
123,Arbeitslose,Deutsche,2014,201403,24312,23515,-1.5,3.39,23583
124,Arbeitslose,Deutsche,2014,201404,23868,23353,-1.83,2.21,23626
125,Arbeitslose,Deutsche,2014,201405,23600,23001,-1.12,2.6,23676
126,Arbeitslose,Deutsche,2014,201406,23304,22889,-1.25,1.81,23711
127,Arbeitslose,Deutsche,2014,201407,23550,23502,1.06,0.2,23715
128,Arbeitslose,Deutsche,2014,201408,23836,24388,1.21,-2.26,23669
129,Arbeitslose,Deutsche,2014,201409,23565,23571,-1.14,-0.03,23668
130,Arbeitslose,Deutsche,2014,201410,22863,23015,-2.98,-0.66,23656
131,Arbeitslose,Deutsche,2014,201411,22199,22612,-2.9,-1.83,23621
132,Arbeitslose,Deutsche,2014,201412,22045,22520,-0.69,-2.11,23582
133,Arbeitslose,Deutsche,2013,201301,24492,22678,13.17,8,22242
134,Arbeitslose,Deutsche,2013,201302,23854,22410,-2.6,6.44,22362
135,Arbeitslose,Deutsche,2013,201303,23515,22195,-1.42,5.95,22472
136,Arbeitslose,Deutsche,2013,201304,23353,22342,-0.69,4.53,22557
137,Arbeitslose,Deutsche,2013,201305,23001,21801,-1.51,5.5,22657
138,Arbeitslose,Deutsche,2013,201306,22889,21620,-0.49,5.87,22762
139,Arbeitslose,Deutsche,2013,201307,23502,22492,2.68,4.49,22847
140,Arbeitslose,Deutsche,2013,201308,24388,22952,3.77,6.26,22966
141,Arbeitslose,Deutsche,2013,201309,23571,22006,-3.35,7.11,23097
142,Arbeitslose,Deutsche,2013,201310,23015,21632,-2.36,6.39,23212
143,Arbeitslose,Deutsche,2013,201311,22612,21320,-1.75,6.06,23320
144,Arbeitslose,Deutsche,2013,201312,22520,21642,-0.41,4.06,23393
145,Arbeitslose,Deutsche,2012,201201,22678,26047,10.85,-12.93,22909
146,Arbeitslose,Deutsche,2012,201202,22410,25049,-1.18,-10.54,22689
147,Arbeitslose,Deutsche,2012,201203,22195,24864,-0.96,-10.73,22467
148,Arbeitslose,Deutsche,2012,201204,22342,24379,0.66,-8.36,22297
149,Arbeitslose,Deutsche,2012,201205,21801,23721,-2.42,-8.09,22137
150,Arbeitslose,Deutsche,2012,201206,21620,23006,-0.83,-6.02,22022
151,Arbeitslose,Deutsche,2012,201207,22492,22975,4.03,-2.1,21982
152,Arbeitslose,Deutsche,2012,201208,22952,23358,2.05,-1.74,21948
153,Arbeitslose,Deutsche,2012,201209,22006,22049,-4.12,-0.2,21944
154,Arbeitslose,Deutsche,2012,201210,21632,21675,-1.7,-0.2,21941
155,Arbeitslose,Deutsche,2012,201211,21320,20700,-1.44,3,21992
156,Arbeitslose,Deutsche,2012,201212,21642,20458,1.51,5.79,22091
157,Arbeitslose,Deutsche,2011,201101,26047,28685,9.04,-9.2,25355
158,Arbeitslose,Deutsche,2011,201102,25049,28031,-3.83,-10.64,25107
159,Arbeitslose,Deutsche,2011,201103,24864,27265,-0.74,-8.81,24907
160,Arbeitslose,Deutsche,2011,201104,24379,26813,-1.95,-9.08,24704
161,Arbeitslose,Deutsche,2011,201105,23721,25629,-2.7,-7.44,24545
162,Arbeitslose,Deutsche,2011,201106,23006,24740,-3.01,-7.01,24401
163,Arbeitslose,Deutsche,2011,201107,22975,24815,-0.13,-7.41,24247
164,Arbeitslose,Deutsche,2011,201108,23358,25346,1.67,-7.84,24082
165,Arbeitslose,Deutsche,2011,201109,22049,24149,-5.6,-8.7,23907
166,Arbeitslose,Deutsche,2011,201110,21675,23847,-1.7,-9.11,23726
167,Arbeitslose,Deutsche,2011,201111,20700,23696,-4.5,-12.64,23476
168,Arbeitslose,Deutsche,2011,201112,20458,23887,-1.17,-14.36,23190
169,Arbeitslose,Deutsche,2010,201001,28685,25606,8.51,12.02,27290
170,Arbeitslose,Deutsche,2010,201002,28031,25910,-2.28,8.19,27467
171,Arbeitslose,Deutsche,2010,201003,27265,26357,-2.73,3.45,27543
172,Arbeitslose,Deutsche,2010,201004,26813,27265,-1.66,-1.66,27505
173,Arbeitslose,Deutsche,2010,201005,25629,27081,-4.42,-5.36,27384
174,Arbeitslose,Deutsche,2010,201006,24740,27275,-3.47,-9.29,27173
175,Arbeitslose,Deutsche,2010,201007,24815,27710,0.3,-10.45,26931
176,Arbeitslose,Deutsche,2010,201008,25346,28599,2.14,-11.37,26660
177,Arbeitslose,Deutsche,2010,201009,24149,28227,-4.72,-14.45,26321
178,Arbeitslose,Deutsche,2010,201010,23847,27214,-1.25,-12.37,26040
179,Arbeitslose,Deutsche,2010,201011,23696,26724,-0.63,-11.33,25788
180,Arbeitslose,Deutsche,2010,201012,23887,26435,0.81,-9.64,25575
181,Arbeitslose,Deutsche,2009,200901,25606,25780,11.45,-0.67,23627
182,Arbeitslose,Deutsche,2009,200902,25910,25043,1.19,3.46,23699
183,Arbeitslose,Deutsche,2009,200903,26357,24467,1.73,7.72,23856
184,Arbeitslose,Deutsche,2009,200904,27265,24304,3.45,12.18,24103
185,Arbeitslose,Deutsche,2009,200905,27081,23822,-0.67,13.68,24375
186,Arbeitslose,Deutsche,2009,200906,27275,23110,0.72,18.02,24722
187,Arbeitslose,Deutsche,2009,200907,27710,23123,1.59,19.84,25104
188,Arbeitslose,Deutsche,2009,200908,28599,23683,3.21,20.76,25514
189,Arbeitslose,Deutsche,2009,200909,28227,22514,-1.3,25.38,25990
190,Arbeitslose,Deutsche,2009,200910,27214,22514,-3.59,20.88,26382
191,Arbeitslose,Deutsche,2009,200911,26724,22359,-1.8,19.52,26745
192,Arbeitslose,Deutsche,2009,200912,26435,22975,-1.08,15.06,27034
193,Arbeitslose,Deutsche,2008,200801,25780,29957,6.48,-13.94,26861
194,Arbeitslose,Deutsche,2008,200802,25043,29557,-2.86,-15.27,26485
195,Arbeitslose,Deutsche,2008,200803,24467,29173,-2.3,-16.13,26093
196,Arbeitslose,Deutsche,2008,200804,24304,28456,-0.67,-14.59,25747
197,Arbeitslose,Deutsche,2008,200805,23822,27655,-1.98,-13.86,25427
198,Arbeitslose,Deutsche,2008,200806,23110,26904,-2.99,-14.1,25111
199,Arbeitslose,Deutsche,2008,200807,23123,26761,0.06,-13.59,24808
200,Arbeitslose,Deutsche,2008,200808,23683,27105,2.42,-12.62,24523
201,Arbeitslose,Deutsche,2008,200809,22514,26417,-4.94,-14.77,24197
202,Arbeitslose,Deutsche,2008,200810,22514,25445,0,-11.52,23953
203,Arbeitslose,Deutsche,2008,200811,22359,24866,-0.69,-10.08,23744
204,Arbeitslose,Deutsche,2008,200812,22975,24212,2.76,-5.11,23641
205,Arbeitslose,Deutsche,2007,200701,29957,37813,4.27,-20.78,32520
206,Arbeitslose,Deutsche,2007,200702,29557,37158,-1.34,-20.46,31887
207,Arbeitslose,Deutsche,2007,200703,29173,36752,-1.3,-20.62,31255
208,Arbeitslose,Deutsche,2007,200704,28456,35690,-2.46,-20.27,30652
209,Arbeitslose,Deutsche,2007,200705,27655,34193,-2.81,-19.12,30107
210,Arbeitslose,Deutsche,2007,200706,26904,33087,-2.72,-18.69,29592
211,Arbeitslose,Deutsche,2007,200707,26761,32437,-0.53,-17.5,29119
212,Arbeitslose,Deutsche,2007,200708,27105,32435,1.29,-16.43,28675
213,Arbeitslose,Deutsche,2007,200709,26417,30735,-2.54,-14.05,28315
214,Arbeitslose,Deutsche,2007,200710,25445,29813,-3.68,-14.65,27951
215,Arbeitslose,Deutsche,2007,200711,24866,29251,-2.28,-14.99,27586
216,Arbeitslose,Deutsche,2007,200712,24212,28731,-2.63,-15.73,27209
217,Arbeitslose,Deutsche,2006,200601,37813,,,,37813
218,Arbeitslose,Deutsche,2006,200602,37158,,-1.73,,37486
219,Arbeitslose,Deutsche,2006,200603,36752,,-1.09,,37241
220,Arbeitslose,Deutsche,2006,200604,35690,,-2.89,,36853
221,Arbeitslose,Deutsche,2006,200605,34193,,-4.19,,36321
222,Arbeitslose,Deutsche,2006,200606,33087,,-3.23,,35782
223,Arbeitslose,Deutsche,2006,200607,32437,,-1.96,,35304
224,Arbeitslose,Deutsche,2006,200608,32435,,-0.01,,34946
225,Arbeitslose,Deutsche,2006,200609,30735,,-5.24,,34478
226,Arbeitslose,Deutsche,2006,200610,29813,,-3,,34011
227,Arbeitslose,Deutsche,2006,200611,29251,,-1.89,,33579
228,Arbeitslose,Deutsche,2006,200612,28731,,-1.78,,33175
229,Arbeitslose,Frauen,2024,202401,20413,18330,6.63,11.36,19181
230,Arbeitslose,Frauen,2024,202402,,17844,,,
231,Arbeitslose,Frauen,2024,202403,,17921,,,
232,Arbeitslose,Frauen,2024,202404,,18449,,,
233,Arbeitslose,Frauen,2024,202405,,18197,,,
234,Arbeitslose,Frauen,2024,202406,,18534,,,
235,Arbeitslose,Frauen,2024,202407,,19253,,,
236,Arbeitslose,Frauen,2024,202408,,20840,,,
237,Arbeitslose,Frauen,2024,202409,,20484,,,
238,Arbeitslose,Frauen,2024,202410,,19700,,,
239,Arbeitslose,Frauen,2024,202411,,19390,,,
240,Arbeitslose,Frauen,2024,202412,,19143,,,
241,Arbeitslose,Frauen,2023,202301,18330,17732,6.14,3.37,18110
242,Arbeitslose,Frauen,2023,202302,17844,17111,-2.65,4.28,18171
243,Arbeitslose,Frauen,2023,202303,17921,16920,0.43,5.92,18254
244,Arbeitslose,Frauen,2023,202304,18449,16687,2.95,10.56,18401
245,Arbeitslose,Frauen,2023,202305,18197,16196,-1.37,12.35,18568
246,Arbeitslose,Frauen,2023,202306,18534,18230,1.85,1.67,18593
247,Arbeitslose,Frauen,2023,202307,19253,19507,3.88,-1.3,18572
248,Arbeitslose,Frauen,2023,202308,20840,20628,8.24,1.03,18590
249,Arbeitslose,Frauen,2023,202309,20484,20063,-1.71,2.1,18625
250,Arbeitslose,Frauen,2023,202310,19700,18573,-3.83,6.07,18719
