﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
1,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2022,Stadt München,10.3,21589.8,209548.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
2,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2022,01 Altstadt - Lehel,4.9,105.3,2165.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
3,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2022,02 Ludwigsvorstadt - Isarvorstadt,8.9,471.3,5271.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
4,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2022,03 Maxvorstadt,6.3,287,4540,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
5,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2022,04 Schwabing - West,5.2,391.5,7475.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
6,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2022,05 Au - Haidhausen,6.2,480.8,7798.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
7,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2022,06 Sendling,10.4,484,4663,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
8,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2022,07 Sendling - Westpark,12.2,976,7991.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
9,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2022,08 Schwanthalerhöhe,7.5,256,3396.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
10,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2022,09 Neuhausen - Nymphenburg,8.3,1070,12847.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
11,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2022,10 Moosach,11.6,854.8,7373.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
12,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2022,11 Milbertshofen - Am Hart,14,1381.3,9846.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
13,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2022,12 Schwabing - Freimann,8.9,897.3,10079,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
14,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2022,13 Bogenhausen,8.4,1151.8,13679,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
15,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2022,14 Berg am Laim,13.7,897.5,6554.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
16,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2022,15 Trudering - Riem,9.9,1227.3,12458.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
17,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2022,16 Ramersdorf - Perlach,14.6,2540.5,17372.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
18,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2022,17 Obergiesing - Fasangarten,9.3,603.3,6483,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
19,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2022,18 Untergiesing - Harlaching,7.6,488.5,6461.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
20,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,9.4,1293.5,13752,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
21,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2022,20 Hadern,10,661.5,6587.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
