﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2020-03-01T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,524,35,559,2.8,13.4,3.5,75,5.5
2,2020-03-02T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1197,108,1305,2.8,9.4,2.1,78,5
3,2020-03-03T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,832,83,915,1.7,6,1.3,94,0.1
4,2020-03-04T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1155,88,1243,0.6,7,0,75,2.3
5,2020-03-05T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,962,86,1048,0.6,9.4,5.5,84,0.2
6,2020-03-06T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,917,79,996,3.5,8.2,0.2,99,2.7
7,2020-03-07T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,388,30,418,2.1,6.1,0.3,95,0.6
8,2020-03-08T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,522,52,574,0.7,11,0.5,39,9.8
9,2020-03-09T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,886,76,962,3.6,9.2,1.3,95,1.5
10,2020-03-10T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,796,72,868,3,10.2,14.7,85,0.1
11,2020-03-11T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1182,94,1276,10.1,16.4,0,88,4.2
12,2020-03-12T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1260,90,1350,7.3,17.3,2.2,74,4.2
13,2020-03-13T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,831,56,887,4,11.7,1.6,66,5.9
14,2020-03-14T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,545,33,578,1,10.2,0,89,5.7
15,2020-03-15T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,584,34,618,1,14.5,0,16,11.5
16,2020-03-16T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1193,66,1259,1.4,17.8,0,40,11.5
17,2020-03-17T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,994,57,1051,7.1,14.1,0,95,1
18,2020-03-18T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,827,36,863,4.9,17.8,0,19,11.4
19,2020-03-19T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,867,30,897,5,18.8,0,0,11.4
20,2020-03-20T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,789,42,831,5.5,19.4,16.5,46,9.8
21,2020-03-21T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,100,3,103,0.3,8.9,10.6,95,0
22,2020-03-22T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,155,7,162,-2.3,5.5,0,44,9.1
23,2020-03-23T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,546,26,572,-4.3,4,0,0,12.1
24,2020-03-24T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,544,49,593,-3.8,5.1,0,0,11.9
25,2020-03-25T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,516,30,546,-2.9,5.9,0,6,11.5
26,2020-03-26T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,542,40,582,-2.2,7.5,0,61,3.6
27,2020-03-27T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,665,36,701,0.6,17.2,0,48,11.4
28,2020-03-28T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,474,17,491,1.9,16,0,16,11.7
29,2020-03-29T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,174,8,182,1.8,8.6,0.7,91,0.3
30,2020-03-30T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,473,23,496,-1.6,5.1,0,66,2.8
31,2020-03-31T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,570,33,603,-3.4,6.9,0,29,6.3
32,2020-03-01T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,47,67,114,2.8,13.4,3.5,75,5.5
33,2020-03-02T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,141,181,322,2.8,9.4,2.1,78,5
34,2020-03-03T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,94,119,213,1.7,6,1.3,94,0.1
35,2020-03-04T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,118,169,287,0.6,7,0,75,2.3
36,2020-03-05T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,116,136,252,0.6,9.4,5.5,84,0.2
37,2020-03-06T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,93,144,237,3.5,8.2,0.2,99,2.7
38,2020-03-07T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,38,55,93,2.1,6.1,0.3,95,0.6
39,2020-03-08T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,43,92,135,0.7,11,0.5,39,9.8
40,2020-03-09T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,98,128,226,3.6,9.2,1.3,95,1.5
41,2020-03-10T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,84,101,185,3,10.2,14.7,85,0.1
42,2020-03-11T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,118,182,300,10.1,16.4,0,88,4.2
43,2020-03-12T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,155,201,356,7.3,17.3,2.2,74,4.2
44,2020-03-13T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,100,137,237,4,11.7,1.6,66,5.9
45,2020-03-14T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,52,112,164,1,10.2,0,89,5.7
46,2020-03-15T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,90,143,233,1,14.5,0,16,11.5
47,2020-03-16T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,140,171,311,1.4,17.8,0,40,11.5
48,2020-03-17T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,115,157,272,7.1,14.1,0,95,1
49,2020-03-18T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,125,194,319,4.9,17.8,0,19,11.4
50,2020-03-19T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,115,190,305,5,18.8,0,0,11.4
51,2020-03-20T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,114,173,287,5.5,19.4,16.5,46,9.8
52,2020-03-21T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,21,24,45,0.3,8.9,10.6,95,0
53,2020-03-22T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,21,37,58,-2.3,5.5,0,44,9.1
54,2020-03-23T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,63,95,158,-4.3,4,0,0,12.1
55,2020-03-24T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,60,103,163,-3.8,5.1,0,0,11.9
56,2020-03-25T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,70,98,168,-2.9,5.9,0,6,11.5
57,2020-03-26T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,64,101,165,-2.2,7.5,0,61,3.6
58,2020-03-27T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,102,136,238,0.6,17.2,0,48,11.4
59,2020-03-28T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,111,166,277,1.9,16,0,16,11.7
60,2020-03-29T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,21,41,62,1.8,8.6,0.7,91,0.3
61,2020-03-30T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,48,59,107,-1.6,5.1,0,66,2.8
62,2020-03-31T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,66,102,168,-3.4,6.9,0,29,6.3
