﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2020-09-01T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,985,68,1053,11.9,16.8,1.4,100,0.7
2,2020-09-02T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1600,89,1689,10.8,19.1,0,85,0
3,2020-09-03T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1813,109,1922,11,21.9,0,70,9.3
4,2020-09-04T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1732,101,1833,16.4,26.6,0,71,9.8
5,2020-09-05T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1296,86,1382,15.6,27.7,7.4,68,7.7
6,2020-09-06T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,624,35,659,13.8,17.9,3.3,96,1
7,2020-09-07T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1518,107,1625,11.3,18.4,0,86,0.8
8,2020-09-08T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1904,121,2025,10.4,21.5,0,30,8.1
9,2020-09-09T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,2091,130,2221,10.1,25.2,0,8,12.5
10,2020-09-10T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,2093,109,2202,12.9,23.8,0,81,9.4
11,2020-09-11T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1872,116,1988,13.2,23.6,0,55,8.2
12,2020-09-12T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1473,63,1536,12.3,26,0,8,11.8
13,2020-09-13T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1125,65,1190,13,26.8,0,34,11.5
14,2020-09-14T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,2012,148,2160,13,27,0,43,12
15,2020-09-15T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,2154,137,2291,13.5,28.9,0,10,12
16,2020-09-16T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,2134,123,2257,16,27.2,0,48,10.3
17,2020-09-17T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1950,136,2086,14.3,24.7,0,39,8.6
18,2020-09-18T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1736,122,1858,10,20.4,0,29,7.4
19,2020-09-19T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1358,64,1422,7.1,22.7,0,4,11.3
20,2020-09-20T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1103,52,1155,9.7,23.2,0,31,11.4
21,2020-09-21T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1948,127,2075,10.9,24,0,11,11
22,2020-09-22T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1717,113,1830,12.5,25.6,6.3,51,8.6
23,2020-09-23T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1175,93,1268,14.1,20.2,3.1,85,1.1
24,2020-09-24T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1521,119,1640,13.4,21.6,10.2,98,4.6
25,2020-09-25T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,544,51,595,5.5,13.7,27,94,0
26,2020-09-26T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,305,14,319,6.3,7.7,2.7,98,0
27,2020-09-27T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,657,58,715,5,15.6,0,30,11.4
28,2020-09-28T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1105,110,1215,4.9,10.7,0.5,96,0
29,2020-09-29T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1536,79,1615,8.7,12.2,0.6,98,0.1
30,2020-09-30T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1639,105,1744,8.2,17.8,0,70,6.7
31,2020-09-01T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,310,365,675,11.9,16.8,1.4,100,0.7
32,2020-09-02T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,456,591,1047,10.8,19.1,0,85,0
33,2020-09-03T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,622,740,1362,11,21.9,0,70,9.3
34,2020-09-04T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,518,578,1096,16.4,26.6,0,71,9.8
35,2020-09-05T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,447,405,852,15.6,27.7,7.4,68,7.7
36,2020-09-06T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,157,162,319,13.8,17.9,3.3,96,1
37,2020-09-07T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,519,400,919,11.3,18.4,0,86,0.8
38,2020-09-08T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,710,619,1329,10.4,21.5,0,30,8.1
39,2020-09-09T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,788,640,1428,10.1,25.2,0,8,12.5
40,2020-09-10T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,858,693,1551,12.9,23.8,0,81,9.4
41,2020-09-11T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,734,603,1337,13.2,23.6,0,55,8.2
42,2020-09-12T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,489,443,932,12.3,26,0,8,11.8
43,2020-09-13T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,426,410,836,13,26.8,0,34,11.5
44,2020-09-14T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,810,588,1398,13,27,0,43,12
45,2020-09-15T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,917,738,1655,13.5,28.9,0,10,12
46,2020-09-16T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,832,674,1506,16,27.2,0,48,10.3
47,2020-09-17T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,770,621,1391,14.3,24.7,0,39,8.6
48,2020-09-18T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,662,522,1184,10,20.4,0,29,7.4
49,2020-09-19T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,490,406,896,7.1,22.7,0,4,11.3
50,2020-09-20T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,435,367,802,9.7,23.2,0,31,11.4
51,2020-09-21T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,748,611,1359,10.9,24,0,11,11
52,2020-09-22T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,793,622,1415,12.5,25.6,6.3,51,8.6
53,2020-09-23T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,453,397,850,14.1,20.2,3.1,85,1.1
54,2020-09-24T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,629,474,1103,13.4,21.6,10.2,98,4.6
55,2020-09-25T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,223,166,389,5.5,13.7,27,94,0
56,2020-09-26T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,78,62,140,6.3,7.7,2.7,98,0
57,2020-09-27T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,302,270,572,5,15.6,0,30,11.4
58,2020-09-28T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,443,334,777,4.9,10.7,0.5,96,0
59,2020-09-29T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,642,506,1148,8.7,12.2,0.6,98,0.1
60,2020-09-30T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,694,561,1255,8.2,17.8,0,70,6.7
61,2020-09-01T00:00:00,2021-09-27T00:00:00,23.59,Olympia,683,758,1441,11.9,16.8,1.4,100,0.7
62,2020-09-02T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1378,1439,2817,10.8,19.1,0,85,0
63,2020-09-03T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1544,1609,3153,11,21.9,0,70,9.3
64,2020-09-04T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1650,1747,3397,16.4,26.6,0,71,9.8
