﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1,Haushalte Staatsangehörigkeit,deutsch,2022,Stadt München,65.91,557613,846058,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
2,Haushalte Staatsangehörigkeit,deutsch,2022,01 Altstadt - Lehel,70.49,8846,12550,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
3,Haushalte Staatsangehörigkeit,deutsch,2022,02 Ludwigsvorstadt - Isarvorstadt,69.31,21009,30313,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
4,Haushalte Staatsangehörigkeit,deutsch,2022,03 Maxvorstadt,70.81,22909,32351,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
5,Haushalte Staatsangehörigkeit,deutsch,2022,04 Schwabing - West,72.4,29080,40165,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
6,Haushalte Staatsangehörigkeit,deutsch,2022,05 Au - Haidhausen,70.76,25878,36572,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
7,Haushalte Staatsangehörigkeit,deutsch,2022,06 Sendling,69.83,16888,24185,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
8,Haushalte Staatsangehörigkeit,deutsch,2022,07 Sendling - Westpark,64.53,21994,34085,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
9,Haushalte Staatsangehörigkeit,deutsch,2022,08 Schwanthalerhöhe,63.48,10810,17030,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
10,Haushalte Staatsangehörigkeit,deutsch,2022,09 Neuhausen - Nymphenburg,69.93,39285,56174,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
11,Haushalte Staatsangehörigkeit,deutsch,2022,10 Moosach,61.2,17779,29050,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
12,Haushalte Staatsangehörigkeit,deutsch,2022,11 Milbertshofen - Am Hart,53.23,20656,38805,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
13,Haushalte Staatsangehörigkeit,deutsch,2022,12 Schwabing - Freimann,64.84,26539,40931,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
14,Haushalte Staatsangehörigkeit,deutsch,2022,13 Bogenhausen,68.16,33634,49344,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
15,Haushalte Staatsangehörigkeit,deutsch,2022,14 Berg am Laim,60.6,15463,25517,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
16,Haushalte Staatsangehörigkeit,deutsch,2022,15 Trudering - Riem,68.18,24081,35319,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
17,Haushalte Staatsangehörigkeit,deutsch,2022,16 Ramersdorf - Perlach,58.55,34927,59653,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
18,Haushalte Staatsangehörigkeit,deutsch,2022,17 Obergiesing - Fasangarten,64.13,19682,30692,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
19,Haushalte Staatsangehörigkeit,deutsch,2022,18 Untergiesing - Harlaching,70.98,22013,31014,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
20,Haushalte Staatsangehörigkeit,deutsch,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,66.29,35024,52838,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
21,Haushalte Staatsangehörigkeit,deutsch,2022,20 Hadern,65.56,16590,25306,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
22,Haushalte Staatsangehörigkeit,deutsch,2022,21 Pasing - Obermenzing,69.03,27773,40233,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
23,Haushalte Staatsangehörigkeit,deutsch,2022,22 Aubing - Lochhausen - Langwied,63.75,15708,24639,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
24,Haushalte Staatsangehörigkeit,deutsch,2022,23 Allach - Untermenzing,68.32,11389,16671,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
25,Haushalte Staatsangehörigkeit,deutsch,2022,24 Feldmoching - Hasenbergl,59.63,17800,29851,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
26,Haushalte Staatsangehörigkeit,deutsch,2022,25 Laim,66.7,21856,32770,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
27,Haushalte Staatsangehörigkeit,deutsch,2021,Stadt München,67.19,560305,833926,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
28,Haushalte Staatsangehörigkeit,deutsch,2021,01 Altstadt - Lehel,70.91,8823,12443,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
