﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,2017-09-01T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Arnulf,2,0,2
2,2017-09-01T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Arnulf,1,0,1
3,2017-09-01T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Arnulf,0,0,0
4,2017-09-01T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Arnulf,3,0,3
5,2017-09-01T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Arnulf,1,0,1
6,2017-09-01T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Arnulf,0,1,1
7,2017-09-01T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Arnulf,0,0,0
8,2017-09-01T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Arnulf,0,0,0
9,2017-09-01T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Arnulf,0,0,0
10,2017-09-01T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Arnulf,0,0,0
11,2017-09-01T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Arnulf,0,0,0
12,2017-09-01T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Arnulf,0,1,1
13,2017-09-01T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Arnulf,0,0,0
14,2017-09-01T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Arnulf,0,0,0
15,2017-09-01T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Arnulf,1,0,1
16,2017-09-01T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Arnulf,1,0,1
17,2017-09-01T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Arnulf,1,0,1
18,2017-09-01T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Arnulf,0,0,0
19,2017-09-01T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Arnulf,0,0,0
20,2017-09-01T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Arnulf,0,0,0
21,2017-09-01T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Arnulf,1,0,1
22,2017-09-01T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Arnulf,1,0,1
23,2017-09-01T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Arnulf,4,1,5
24,2017-09-01T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Arnulf,0,0,0
25,2017-09-01T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Arnulf,6,1,7
26,2017-09-01T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Arnulf,2,0,2
27,2017-09-01T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Arnulf,6,2,8
28,2017-09-01T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Arnulf,4,0,4
29,2017-09-01T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Arnulf,17,1,18
30,2017-09-01T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Arnulf,6,0,6
31,2017-09-01T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Arnulf,8,2,10
32,2017-09-01T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Arnulf,9,1,10
33,2017-09-01T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Arnulf,10,4,14
34,2017-09-01T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Arnulf,15,0,15
35,2017-09-01T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Arnulf,20,2,22
36,2017-09-01T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Arnulf,16,0,16
37,2017-09-01T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Arnulf,12,3,15
38,2017-09-01T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Arnulf,10,0,10
39,2017-09-01T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Arnulf,2,0,2
40,2017-09-01T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Arnulf,6,1,7
41,2017-09-01T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Arnulf,7,0,7
42,2017-09-01T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Arnulf,3,1,4
43,2017-09-01T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Arnulf,4,0,4
44,2017-09-01T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Arnulf,6,0,6
45,2017-09-01T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Arnulf,2,2,4
46,2017-09-01T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Arnulf,6,0,6
47,2017-09-01T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Arnulf,5,0,5
48,2017-09-01T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Arnulf,4,0,4
49,2017-09-01T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Arnulf,7,1,8
50,2017-09-01T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Arnulf,1,0,1
51,2017-09-01T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Arnulf,3,0,3
52,2017-09-01T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Arnulf,7,0,7
53,2017-09-01T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Arnulf,2,0,2
54,2017-09-01T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Arnulf,5,1,6
55,2017-09-01T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Arnulf,3,1,4
56,2017-09-01T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Arnulf,8,3,11
57,2017-09-01T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Arnulf,9,0,9
58,2017-09-01T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Arnulf,3,2,5
59,2017-09-01T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Arnulf,7,1,8
60,2017-09-01T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Arnulf,2,0,2
61,2017-09-01T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Arnulf,7,0,7
62,2017-09-01T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Arnulf,10,0,10
63,2017-09-01T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Arnulf,5,1,6
64,2017-09-01T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Arnulf,11,2,13
65,2017-09-01T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Arnulf,9,2,11
66,2017-09-01T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Arnulf,9,1,10
67,2017-09-01T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Arnulf,12,1,13
68,2017-09-01T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Arnulf,10,2,12
69,2017-09-01T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Arnulf,6,0,6
70,2017-09-01T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Arnulf,14,1,15
71,2017-09-01T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Arnulf,13,1,14
72,2017-09-01T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Arnulf,9,1,10
73,2017-09-01T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Arnulf,11,1,12
74,2017-09-01T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Arnulf,9,0,9
