﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2019-10-01T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,2131,114,2245,9.6,24.1,3,46,9.4
2,2019-10-02T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1101,80,1181,5.9,15.7,28.7,98,0.5
3,2019-10-03T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,680,70,750,5.3,12,0,53,6.9
4,2019-10-04T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1134,105,1239,4.5,12.6,1,99,0.6
5,2019-10-05T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,465,49,514,5,11.6,3.7,95,0.4
6,2019-10-06T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,498,63,561,4.2,11.9,13.6,91,0.5
7,2019-10-07T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,873,65,938,6.6,10.7,2.5,91,0.2
8,2019-10-08T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1480,88,1568,7.5,17.9,6.3,98,0.7
9,2019-10-09T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,702,67,769,9.1,17.3,12.3,88,0
10,2019-10-10T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1347,107,1454,8.5,13.8,0.6,79,3
11,2019-10-11T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1494,115,1609,7.3,19,0,75,10.7
12,2019-10-12T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1051,52,1103,6.2,24.4,0,43,10.4
13,2019-10-13T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,976,60,1036,8.8,24.5,0,25,10.3
14,2019-10-14T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1816,122,1938,9.2,23.4,0,18,9.5
15,2019-10-15T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1946,135,2081,8.8,23.4,3.5,41,9.7
16,2019-10-16T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1756,116,1872,7.8,17.2,0,31,9.7
17,2019-10-17T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1833,119,1952,6.1,20.9,0,73,9.4
18,2019-10-18T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1651,110,1761,10.9,21,0,98,4.7
19,2019-10-19T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1057,73,1130,8.5,15.5,0,91,2
20,2019-10-20T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1044,84,1128,7,23,0,85,5.1
21,2019-10-21T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1803,126,1929,11.9,20.4,0,94,2.5
22,2019-10-22T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1755,118,1873,10.5,13.1,0,100,0
23,2019-10-23T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1730,112,1842,9,16,0,83,4.5
24,2019-10-24T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1771,112,1883,7.4,15.5,0,99,2.9
25,2019-10-25T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1626,132,1758,8.9,18.4,0,78,4.3
26,2019-10-26T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,996,68,1064,6.6,22.1,0,4,9.7
27,2019-10-27T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,952,48,1000,10.1,22.4,4.9,54,8.5
28,2019-10-28T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,836,66,902,7.2,12.9,3.3,99,0
