﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,2018-09-01T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Arnulf,5,0,5
2,2018-09-01T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Arnulf,0,0,0
3,2018-09-01T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Arnulf,1,0,1
4,2018-09-01T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Arnulf,1,1,2
5,2018-09-01T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Arnulf,2,0,2
6,2018-09-01T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Arnulf,3,0,3
7,2018-09-01T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Arnulf,3,0,3
8,2018-09-01T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Arnulf,0,0,0
9,2018-09-01T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Arnulf,1,0,1
10,2018-09-01T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Arnulf,1,0,1
11,2018-09-01T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Arnulf,0,0,0
12,2018-09-01T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Arnulf,0,0,0
13,2018-09-01T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Arnulf,1,0,1
14,2018-09-01T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Arnulf,0,0,0
15,2018-09-01T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Arnulf,1,2,3
16,2018-09-01T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Arnulf,1,0,1
17,2018-09-01T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Arnulf,0,0,0
18,2018-09-01T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Arnulf,0,1,1
19,2018-09-01T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Arnulf,0,0,0
20,2018-09-01T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Arnulf,1,0,1
21,2018-09-01T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Arnulf,1,0,1
22,2018-09-01T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Arnulf,0,0,0
23,2018-09-01T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Arnulf,1,0,1
24,2018-09-01T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Arnulf,1,0,1
25,2018-09-01T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Arnulf,0,0,0
26,2018-09-01T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Arnulf,0,0,0
27,2018-09-01T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Arnulf,0,0,0
28,2018-09-01T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Arnulf,5,0,5
29,2018-09-01T00:00:00,2021-09-16T07:00:00,2021-09-16T07:15:00,Arnulf,1,0,1
30,2018-09-01T00:00:00,2021-09-16T07:15:00,2021-09-16T07:30:00,Arnulf,4,0,4
31,2018-09-01T00:00:00,2021-09-16T07:30:00,2021-09-16T07:45:00,Arnulf,0,1,1
32,2018-09-01T00:00:00,2021-09-16T07:45:00,2021-09-16T08:00:00,Arnulf,0,0,0
33,2018-09-01T00:00:00,2021-09-16T08:00:00,2021-09-16T08:15:00,Arnulf,6,1,7
34,2018-09-01T00:00:00,2021-09-16T08:15:00,2021-09-16T08:30:00,Arnulf,7,0,7
35,2018-09-01T00:00:00,2021-09-16T08:30:00,2021-09-16T08:45:00,Arnulf,3,0,3
36,2018-09-01T00:00:00,2021-09-16T08:45:00,2021-09-16T09:00:00,Arnulf,4,0,4
37,2018-09-01T00:00:00,2021-09-16T09:00:00,2021-09-16T09:15:00,Arnulf,4,0,4
38,2018-09-01T00:00:00,2021-09-16T09:15:00,2021-09-16T09:30:00,Arnulf,4,0,4
39,2018-09-01T00:00:00,2021-09-16T09:30:00,2021-09-16T09:45:00,Arnulf,2,1,3
40,2018-09-01T00:00:00,2021-09-16T09:45:00,2021-09-16T10:00:00,Arnulf,6,0,6
41,2018-09-01T00:00:00,2021-09-16T10:00:00,2021-09-16T10:15:00,Arnulf,4,0,4
42,2018-09-01T00:00:00,2021-09-16T10:15:00,2021-09-16T10:30:00,Arnulf,0,0,0
43,2018-09-01T00:00:00,2021-09-16T10:30:00,2021-09-16T10:45:00,Arnulf,2,0,2
44,2018-09-01T00:00:00,2021-09-16T10:45:00,2021-09-16T11:00:00,Arnulf,2,0,2
45,2018-09-01T00:00:00,2021-09-16T11:00:00,2021-09-16T11:15:00,Arnulf,2,1,3
46,2018-09-01T00:00:00,2021-09-16T11:15:00,2021-09-16T11:30:00,Arnulf,7,0,7
47,2018-09-01T00:00:00,2021-09-16T11:30:00,2021-09-16T11:45:00,Arnulf,4,0,4
48,2018-09-01T00:00:00,2021-09-16T11:45:00,2021-09-16T12:00:00,Arnulf,3,1,4
49,2018-09-01T00:00:00,2021-09-16T12:00:00,2021-09-16T12:15:00,Arnulf,3,0,3
50,2018-09-01T00:00:00,2021-09-16T12:15:00,2021-09-16T12:30:00,Arnulf,3,0,3
51,2018-09-01T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Arnulf,3,0,3
52,2018-09-01T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Arnulf,3,0,3
53,2018-09-01T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Arnulf,2,1,3
54,2018-09-01T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Arnulf,12,0,12
55,2018-09-01T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Arnulf,7,0,7
56,2018-09-01T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Arnulf,3,1,4
57,2018-09-01T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Arnulf,5,1,6
58,2018-09-01T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Arnulf,2,0,2
59,2018-09-01T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Arnulf,7,1,8
60,2018-09-01T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Arnulf,4,0,4
61,2018-09-01T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Arnulf,5,0,5
62,2018-09-01T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Arnulf,4,0,4
63,2018-09-01T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Arnulf,6,0,6
64,2018-09-01T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Arnulf,5,0,5
65,2018-09-01T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Arnulf,4,0,4
66,2018-09-01T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Arnulf,7,0,7
67,2018-09-01T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Arnulf,1,2,3
68,2018-09-01T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Arnulf,4,0,4
69,2018-09-01T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Arnulf,6,1,7
70,2018-09-01T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Arnulf,3,1,4
71,2018-09-01T00:00:00,2021-09-16T17:30:00,2021-09-16T17:45:00,Arnulf,0,0,0
72,2018-09-01T00:00:00,2021-09-16T17:45:00,2021-09-16T18:00:00,Arnulf,3,0,3
73,2018-09-01T00:00:00,2021-09-16T18:00:00,2021-09-16T18:15:00,Arnulf,3,0,3
74,2018-09-01T00:00:00,2021-09-16T18:15:00,2021-09-16T18:30:00,Arnulf,2,2,4
75,2018-09-01T00:00:00,2021-09-16T18:30:00,2021-09-16T18:45:00,Arnulf,5,0,5
76,2018-09-01T00:00:00,2021-09-16T18:45:00,2021-09-16T19:00:00,Arnulf,5,0,5
77,2018-09-01T00:00:00,2021-09-16T19:00:00,2021-09-16T19:15:00,Arnulf,8,0,8
78,2018-09-01T00:00:00,2021-09-16T19:15:00,2021-09-16T19:30:00,Arnulf,5,0,5
79,2018-09-01T00:00:00,2021-09-16T19:30:00,2021-09-16T19:45:00,Arnulf,6,0,6
80,2018-09-01T00:00:00,2021-09-16T19:45:00,2021-09-16T20:00:00,Arnulf,4,0,4
81,2018-09-01T00:00:00,2021-09-16T20:00:00,2021-09-16T20:15:00,Arnulf,5,1,6
82,2018-09-01T00:00:00,2021-09-16T20:15:00,2021-09-16T20:30:00,Arnulf,3,0,3
83,2018-09-01T00:00:00,2021-09-16T20:30:00,2021-09-16T20:45:00,Arnulf,7,0,7
84,2018-09-01T00:00:00,2021-09-16T20:45:00,2021-09-16T21:00:00,Arnulf,5,0,5
85,2018-09-01T00:00:00,2021-09-16T21:00:00,2021-09-16T21:15:00,Arnulf,1,0,1
86,2018-09-01T00:00:00,2021-09-16T21:15:00,2021-09-16T21:30:00,Arnulf,0,1,1
87,2018-09-01T00:00:00,2021-09-16T21:30:00,2021-09-16T21:45:00,Arnulf,0,0,0
88,2018-09-01T00:00:00,2021-09-16T21:45:00,2021-09-16T22:00:00,Arnulf,1,0,1
89,2018-09-01T00:00:00,2021-09-16T22:00:00,2021-09-16T22:15:00,Arnulf,2,0,2
90,2018-09-01T00:00:00,2021-09-16T22:15:00,2021-09-16T22:30:00,Arnulf,0,0,0
91,2018-09-01T00:00:00,2021-09-16T22:30:00,2021-09-16T22:45:00,Arnulf,4,0,4
92,2018-09-01T00:00:00,2021-09-16T22:45:00,2021-09-16T23:00:00,Arnulf,0,1,1
93,2018-09-01T00:00:00,2021-09-16T23:00:00,2021-09-16T23:15:00,Arnulf,2,0,2
94,2018-09-01T00:00:00,2021-09-16T23:15:00,2021-09-16T23:30:00,Arnulf,4,0,4
95,2018-09-01T00:00:00,2021-09-16T23:30:00,2021-09-16T23:45:00,Arnulf,0,0,0
96,2018-09-01T00:00:00,2021-09-16T23:45:00,2021-09-16T00:00:00,Arnulf,0,0,0
97,2018-09-02T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Arnulf,0,0,0
98,2018-09-02T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Arnulf,0,1,1
99,2018-09-02T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Arnulf,2,0,2
100,2018-09-02T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Arnulf,2,0,2
101,2018-09-02T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Arnulf,0,0,0
102,2018-09-02T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Arnulf,0,0,0
103,2018-09-02T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Arnulf,0,0,0
104,2018-09-02T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Arnulf,0,0,0
105,2018-09-02T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Arnulf,1,0,1
106,2018-09-02T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Arnulf,0,0,0
107,2018-09-02T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Arnulf,1,0,1
108,2018-09-02T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Arnulf,1,0,1
109,2018-09-02T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Arnulf,0,0,0
110,2018-09-02T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Arnulf,0,0,0
111,2018-09-02T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Arnulf,2,0,2
112,2018-09-02T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Arnulf,0,0,0
113,2018-09-02T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Arnulf,0,0,0
114,2018-09-02T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Arnulf,1,0,1
115,2018-09-02T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Arnulf,0,0,0
116,2018-09-02T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Arnulf,0,2,2
117,2018-09-02T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Arnulf,0,1,1
118,2018-09-02T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Arnulf,0,0,0
119,2018-09-02T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Arnulf,0,0,0
120,2018-09-02T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Arnulf,2,0,2
121,2018-09-02T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Arnulf,2,0,2
122,2018-09-02T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Arnulf,1,0,1
123,2018-09-02T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Arnulf,2,1,3
124,2018-09-02T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Arnulf,1,0,1
125,2018-09-02T00:00:00,2021-09-16T07:00:00,2021-09-16T07:15:00,Arnulf,1,0,1
126,2018-09-02T00:00:00,2021-09-16T07:15:00,2021-09-16T07:30:00,Arnulf,2,0,2
127,2018-09-02T00:00:00,2021-09-16T07:30:00,2021-09-16T07:45:00,Arnulf,7,1,8
128,2018-09-02T00:00:00,2021-09-16T07:45:00,2021-09-16T08:00:00,Arnulf,3,1,4
129,2018-09-02T00:00:00,2021-09-16T08:00:00,2021-09-16T08:15:00,Arnulf,3,0,3
130,2018-09-02T00:00:00,2021-09-16T08:15:00,2021-09-16T08:30:00,Arnulf,1,0,1
131,2018-09-02T00:00:00,2021-09-16T08:30:00,2021-09-16T08:45:00,Arnulf,7,0,7
132,2018-09-02T00:00:00,2021-09-16T08:45:00,2021-09-16T09:00:00,Arnulf,5,0,5
133,2018-09-02T00:00:00,2021-09-16T09:00:00,2021-09-16T09:15:00,Arnulf,2,0,2
134,2018-09-02T00:00:00,2021-09-16T09:15:00,2021-09-16T09:30:00,Arnulf,3,1,4
135,2018-09-02T00:00:00,2021-09-16T09:30:00,2021-09-16T09:45:00,Arnulf,4,0,4
136,2018-09-02T00:00:00,2021-09-16T09:45:00,2021-09-16T10:00:00,Arnulf,4,0,4
137,2018-09-02T00:00:00,2021-09-16T10:00:00,2021-09-16T10:15:00,Arnulf,0,1,1
138,2018-09-02T00:00:00,2021-09-16T10:15:00,2021-09-16T10:30:00,Arnulf,4,0,4
139,2018-09-02T00:00:00,2021-09-16T10:30:00,2021-09-16T10:45:00,Arnulf,8,1,9
140,2018-09-02T00:00:00,2021-09-16T10:45:00,2021-09-16T11:00:00,Arnulf,13,0,13
141,2018-09-02T00:00:00,2021-09-16T11:00:00,2021-09-16T11:15:00,Arnulf,5,2,7
142,2018-09-02T00:00:00,2021-09-16T11:15:00,2021-09-16T11:30:00,Arnulf,12,1,13
143,2018-09-02T00:00:00,2021-09-16T11:30:00,2021-09-16T11:45:00,Arnulf,9,1,10
144,2018-09-02T00:00:00,2021-09-16T11:45:00,2021-09-16T12:00:00,Arnulf,4,0,4
145,2018-09-02T00:00:00,2021-09-16T12:00:00,2021-09-16T12:15:00,Arnulf,4,0,4
146,2018-09-02T00:00:00,2021-09-16T12:15:00,2021-09-16T12:30:00,Arnulf,11,0,11
147,2018-09-02T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Arnulf,14,1,15
148,2018-09-02T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Arnulf,15,0,15
149,2018-09-02T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Arnulf,11,0,11
150,2018-09-02T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Arnulf,25,0,25
151,2018-09-02T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Arnulf,5,0,5
152,2018-09-02T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Arnulf,6,0,6
153,2018-09-02T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Arnulf,7,0,7
154,2018-09-02T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Arnulf,13,0,13
155,2018-09-02T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Arnulf,14,0,14
156,2018-09-02T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Arnulf,16,0,16
