﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,kommentar
1,2020-01-01T00:00:00,2024-03-07T00:00:00,2024-03-07T00:15:00,Arnulf,0,1,1,NA
2,2020-01-01T00:00:00,2024-03-07T00:15:00,2024-03-07T00:30:00,Arnulf,0,2,2,NA
3,2020-01-01T00:00:00,2024-03-07T00:30:00,2024-03-07T00:45:00,Arnulf,0,0,0,NA
4,2020-01-01T00:00:00,2024-03-07T00:45:00,2024-03-07T01:00:00,Arnulf,0,0,0,NA
5,2020-01-01T00:00:00,2024-03-07T01:00:00,2024-03-07T01:15:00,Arnulf,2,0,2,NA
6,2020-01-01T00:00:00,2024-03-07T01:15:00,2024-03-07T01:30:00,Arnulf,0,1,1,NA
7,2020-01-01T00:00:00,2024-03-07T01:30:00,2024-03-07T01:45:00,Arnulf,1,1,2,NA
8,2020-01-01T00:00:00,2024-03-07T01:45:00,2024-03-07T02:00:00,Arnulf,0,0,0,NA
9,2020-01-01T00:00:00,2024-03-07T02:00:00,2024-03-07T02:15:00,Arnulf,0,0,0,NA
10,2020-01-01T00:00:00,2024-03-07T02:15:00,2024-03-07T02:30:00,Arnulf,1,0,1,NA
11,2020-01-01T00:00:00,2024-03-07T02:30:00,2024-03-07T02:45:00,Arnulf,6,0,6,NA
12,2020-01-01T00:00:00,2024-03-07T02:45:00,2024-03-07T03:00:00,Arnulf,2,0,2,NA
13,2020-01-01T00:00:00,2024-03-07T03:00:00,2024-03-07T03:15:00,Arnulf,1,0,1,NA
14,2020-01-01T00:00:00,2024-03-07T03:15:00,2024-03-07T03:30:00,Arnulf,3,0,3,NA
15,2020-01-01T00:00:00,2024-03-07T03:30:00,2024-03-07T03:45:00,Arnulf,1,0,1,NA
16,2020-01-01T00:00:00,2024-03-07T03:45:00,2024-03-07T04:00:00,Arnulf,1,1,2,NA
17,2020-01-01T00:00:00,2024-03-07T04:00:00,2024-03-07T04:15:00,Arnulf,0,0,0,NA
18,2020-01-01T00:00:00,2024-03-07T04:15:00,2024-03-07T04:30:00,Arnulf,0,0,0,NA
19,2020-01-01T00:00:00,2024-03-07T04:30:00,2024-03-07T04:45:00,Arnulf,0,0,0,NA
20,2020-01-01T00:00:00,2024-03-07T04:45:00,2024-03-07T05:00:00,Arnulf,2,0,2,NA
21,2020-01-01T00:00:00,2024-03-07T05:00:00,2024-03-07T05:15:00,Arnulf,0,0,0,NA
22,2020-01-01T00:00:00,2024-03-07T05:15:00,2024-03-07T05:30:00,Arnulf,1,0,1,NA
23,2020-01-01T00:00:00,2024-03-07T05:30:00,2024-03-07T05:45:00,Arnulf,3,0,3,NA
24,2020-01-01T00:00:00,2024-03-07T05:45:00,2024-03-07T06:00:00,Arnulf,2,1,3,NA
25,2020-01-01T00:00:00,2024-03-07T06:00:00,2024-03-07T06:15:00,Arnulf,1,0,1,NA
26,2020-01-01T00:00:00,2024-03-07T06:15:00,2024-03-07T06:30:00,Arnulf,1,1,2,NA
27,2020-01-01T00:00:00,2024-03-07T06:30:00,2024-03-07T06:45:00,Arnulf,1,0,1,NA
28,2020-01-01T00:00:00,2024-03-07T06:45:00,2024-03-07T07:00:00,Arnulf,1,0,1,NA
29,2020-01-01T00:00:00,2024-03-07T07:00:00,2024-03-07T07:15:00,Arnulf,2,0,2,NA
30,2020-01-01T00:00:00,2024-03-07T07:15:00,2024-03-07T07:30:00,Arnulf,0,1,1,NA
31,2020-01-01T00:00:00,2024-03-07T07:30:00,2024-03-07T07:45:00,Arnulf,0,0,0,NA
32,2020-01-01T00:00:00,2024-03-07T07:45:00,2024-03-07T08:00:00,Arnulf,0,0,0,NA
33,2020-01-01T00:00:00,2024-03-07T08:00:00,2024-03-07T08:15:00,Arnulf,0,1,1,NA
34,2020-01-01T00:00:00,2024-03-07T08:15:00,2024-03-07T08:30:00,Arnulf,1,0,1,NA
35,2020-01-01T00:00:00,2024-03-07T08:30:00,2024-03-07T08:45:00,Arnulf,1,0,1,NA
36,2020-01-01T00:00:00,2024-03-07T08:45:00,2024-03-07T09:00:00,Arnulf,0,0,0,NA
37,2020-01-01T00:00:00,2024-03-07T09:00:00,2024-03-07T09:15:00,Arnulf,2,0,2,NA
38,2020-01-01T00:00:00,2024-03-07T09:15:00,2024-03-07T09:30:00,Arnulf,3,0,3,NA
39,2020-01-01T00:00:00,2024-03-07T09:30:00,2024-03-07T09:45:00,Arnulf,1,0,1,NA
40,2020-01-01T00:00:00,2024-03-07T09:45:00,2024-03-07T10:00:00,Arnulf,3,1,4,NA
41,2020-01-01T00:00:00,2024-03-07T10:00:00,2024-03-07T10:15:00,Arnulf,1,0,1,NA
42,2020-01-01T00:00:00,2024-03-07T10:15:00,2024-03-07T10:30:00,Arnulf,1,0,1,NA
43,2020-01-01T00:00:00,2024-03-07T10:30:00,2024-03-07T10:45:00,Arnulf,1,0,1,NA
44,2020-01-01T00:00:00,2024-03-07T10:45:00,2024-03-07T11:00:00,Arnulf,3,0,3,NA
45,2020-01-01T00:00:00,2024-03-07T11:00:00,2024-03-07T11:15:00,Arnulf,2,0,2,NA
46,2020-01-01T00:00:00,2024-03-07T11:15:00,2024-03-07T11:30:00,Arnulf,2,0,2,NA
47,2020-01-01T00:00:00,2024-03-07T11:30:00,2024-03-07T11:45:00,Arnulf,2,2,4,NA
48,2020-01-01T00:00:00,2024-03-07T11:45:00,2024-03-07T12:00:00,Arnulf,0,0,0,NA
