﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,2017-12-01T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Arnulf,1,0,1
2,2017-12-01T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Arnulf,1,0,1
3,2017-12-01T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Arnulf,1,0,1
4,2017-12-01T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Arnulf,1,0,1
5,2017-12-01T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Arnulf,0,0,0
6,2017-12-01T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Arnulf,0,0,0
7,2017-12-01T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Arnulf,0,0,0
8,2017-12-01T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Arnulf,0,0,0
9,2017-12-01T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Arnulf,0,0,0
10,2017-12-01T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Arnulf,0,0,0
11,2017-12-01T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Arnulf,0,0,0
12,2017-12-01T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Arnulf,0,0,0
13,2017-12-01T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Arnulf,0,0,0
14,2017-12-01T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Arnulf,0,0,0
15,2017-12-01T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Arnulf,0,0,0
16,2017-12-01T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Arnulf,0,0,0
17,2017-12-01T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Arnulf,0,0,0
18,2017-12-01T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Arnulf,0,0,0
19,2017-12-01T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Arnulf,1,0,1
20,2017-12-01T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Arnulf,0,0,0
21,2017-12-01T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Arnulf,1,0,1
22,2017-12-01T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Arnulf,1,0,1
23,2017-12-01T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Arnulf,0,0,0
24,2017-12-01T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Arnulf,1,0,1
25,2017-12-01T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Arnulf,1,0,1
26,2017-12-01T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Arnulf,2,0,2
27,2017-12-01T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Arnulf,7,2,9
28,2017-12-01T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Arnulf,6,0,6
29,2017-12-01T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Arnulf,5,0,5
30,2017-12-01T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Arnulf,12,1,13
31,2017-12-01T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Arnulf,4,0,4
32,2017-12-01T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Arnulf,13,0,13
33,2017-12-01T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Arnulf,23,0,23
34,2017-12-01T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Arnulf,14,0,14
35,2017-12-01T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Arnulf,18,3,21
36,2017-12-01T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Arnulf,21,0,21
37,2017-12-01T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Arnulf,11,1,12
38,2017-12-01T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Arnulf,13,2,15
39,2017-12-01T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Arnulf,18,0,18
40,2017-12-01T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Arnulf,10,0,10
41,2017-12-01T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Arnulf,7,0,7
42,2017-12-01T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Arnulf,10,1,11
43,2017-12-01T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Arnulf,7,0,7
44,2017-12-01T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Arnulf,10,1,11
45,2017-12-01T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Arnulf,7,1,8
46,2017-12-01T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Arnulf,5,1,6
47,2017-12-01T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Arnulf,6,0,6
48,2017-12-01T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Arnulf,12,1,13
49,2017-12-01T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Arnulf,3,1,4
50,2017-12-01T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Arnulf,6,1,7
51,2017-12-01T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Arnulf,9,0,9
