﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2024.02.01,00:00,23.59,Arnulf,794,72,866,4.5,8.4,5.5,91,0.0
2,2024.02.02,00:00,23.59,Arnulf,831,69,900,3.9,9.2,0.1,98,0.0
3,2024.02.03,00:00,23.59,Arnulf,663,45,708,5.7,13.3,0.3,31,9.1
4,2024.02.04,00:00,23.59,Arnulf,477,46,523,5.4,11.0,0.2,99,1.5
5,2024.02.05,00:00,23.59,Arnulf,1153,85,1238,5.4,14.6,0.0,61,7.7
6,2024.02.06,00:00,23.59,Arnulf,1252,80,1332,4.3,11.8,0.0,70,9.3
7,2024.02.07,00:00,23.59,Arnulf,1090,80,1170,5.0,11.1,1.6,83,3.8
8,2024.02.08,00:00,23.59,Arnulf,1007,71,1078,6.9,13.3,0.1,99,0.6
9,2024.02.09,00:00,23.59,Arnulf,853,60,913,7.7,13.1,0.0,94,0.3
10,2024.02.10,00:00,23.59,Arnulf,603,37,640,4.8,14.5,1.7,99,0.1
11,2024.02.11,00:00,23.59,Arnulf,286,29,315,4.0,9.8,2.4,96,0.0
12,2024.02.12,00:00,23.59,Arnulf,827,70,897,4.4,9.5,1.4,96,1.3
13,2024.02.13,00:00,23.59,Arnulf,899,76,975,3.5,9.7,0.0,79,7.3
14,2024.02.14,00:00,23.59,Arnulf,983,85,1068,3.4,13.7,0.1,99,2.5
15,2024.02.15,00:00,23.59,Arnulf,1158,75,1233,5.5,16.1,0.0,88,7.4
16,2024.02.16,00:00,23.59,Arnulf,1017,86,1103,5.1,18.0,6.1,96,5.7
17,2024.02.17,00:00,23.59,Arnulf,509,33,542,7.3,11.9,1.3,86,0.8
18,2024.02.18,00:00,23.59,Arnulf,655,45,700,5.2,13.7,2.7,83,6.1
19,2024.02.19,00:00,23.59,Arnulf,1056,115,1171,6.8,9.9,2.3,96,2.2
20,2024.02.20,00:00,23.59,Arnulf,1009,100,1109,4.5,8.3,1.0,94,2.0
21,2024.02.21,00:00,23.59,Arnulf,1408,118,1526,4.0,13.7,0.6,95,7.7
22,2024.02.22,00:00,23.59,Arnulf,881,71,952,7.9,11.5,11.1,98,0.0
23,2024.02.23,00:00,23.59,Arnulf,821,95,916,2.8,7.8,0.0,89,0.1
24,2024.02.24,00:00,23.59,Arnulf,670,59,729,-0.3,8.7,0.0,71,6.5
25,2024.02.25,00:00,23.59,Arnulf,625,54,679,3.4,11.9,0.0,49,8.1
26,2024.02.26,00:00,23.59,Arnulf,1184,106,1290,1.5,12.9,0.0,96,3.9
27,2024.02.27,00:00,23.59,Arnulf,1322,93,1415,3.0,8.0,0.0,99,1.1
28,2024.02.28,00:00,23.59,Arnulf,1260,87,1347,4.5,6.4,0.0,99,0.0
29,2024.02.29,00:00,23.59,Arnulf,1321,102,1423,2.8,9.4,0.0,66,3.1
30,2024.02.01,00:00,23.59,Olympia,615,625,1240,4.5,8.4,5.5,91,0.0
31,2024.02.02,00:00,23.59,Olympia,624,641,1265,3.9,9.2,0.1,98,0.0
32,2024.02.03,00:00,23.59,Olympia,796,770,1566,5.7,13.3,0.3,31,9.1
33,2024.02.04,00:00,23.59,Olympia,564,558,1122,5.4,11.0,0.2,99,1.5
34,2024.02.05,00:00,23.59,Olympia,1002,1013,2015,5.4,14.6,0.0,61,7.7
35,2024.02.06,00:00,23.59,Olympia,1006,1077,2083,4.3,11.8,0.0,70,9.3
36,2024.02.07,00:00,23.59,Olympia,811,825,1636,5.0,11.1,1.6,83,3.8
37,2024.02.08,00:00,23.59,Olympia,721,716,1437,6.9,13.3,0.1,99,0.6
38,2024.02.09,00:00,23.59,Olympia,742,732,1474,7.7,13.1,0.0,94,0.3
39,2024.02.10,00:00,23.59,Olympia,576,563,1139,4.8,14.5,1.7,99,0.1
40,2024.02.11,00:00,23.59,Olympia,318,342,660,4.0,9.8,2.4,96,0.0
41,2024.02.12,00:00,23.59,Olympia,663,697,1360,4.4,9.5,1.4,96,1.3
42,2024.02.13,00:00,23.59,Olympia,804,773,1577,3.5,9.7,0.0,79,7.3
43,2024.02.14,00:00,23.59,Olympia,768,789,1557,3.4,13.7,0.1,99,2.5
44,2024.02.15,00:00,23.59,Olympia,1027,1021,2048,5.5,16.1,0.0,88,7.4
45,2024.02.16,00:00,23.59,Olympia,940,966,1906,5.1,18.0,6.1,96,5.7
46,2024.02.17,00:00,23.59,Olympia,630,601,1231,7.3,11.9,1.3,86,0.8
47,2024.02.18,00:00,23.59,Olympia,940,839,1779,5.2,13.7,2.7,83,6.1
48,2024.02.19,00:00,23.59,Olympia,683,690,1373,6.8,9.9,2.3,96,2.2
49,2024.02.20,00:00,23.59,Olympia,771,764,1535,4.5,8.3,1.0,94,2.0
