﻿_id,Gebietsartschlussel,Gebietsnummer,Stimmbezirksart,Wahlberechtigte gesamt,Wahlberechtigte ohne Wahlschein,Wahlberechtigte mit Wahlschein,Wahlberechtigte nicht im Wahlerverzeichnis,Wahler gesamt,Wahler mit Wahlschein,Ungultige Stimmen,Anzahl CSU,Anteil CSU,Anzahl SPD,Anteil SPD,Anzahl GRUNE,Anteil GRUNE,Anzahl FDP,Anteil FDP,Anzahl AfD,Anteil AfD,Anzahl DIE LINKE,Anteil DIE LINKE,Anzahl FREIE WAHLER,Anteil FREIE WAHLER,Anzahl ODP,Anteil ODP,Anzahl BP,Anteil BP,Anzahl MLPD,Anteil MLPD,Anzahl BuSo,Anteil BuSo,Anzahl Die PARTEI,Anteil Die PARTEI,Anzahl BB,Anteil BB
1,BTWB,217,11,226436,146783,79645,8,99608,1454,752,29819,"30,16%",27687,"28,01%",12374,"12,52%",8625,"8,72%",8756,"8,86%",6645,"6,72%",1402,"1,42%",1497,"1,51%",643,"0,65%",102,"0,10%",83,"0,08%",1223,"1,24%",,
2,BTWB,218,11,239169,154686,84478,5,107557,1316,782,37067,"34,72%",24286,"22,75%",16208,"15,18%",8653,"8,10%",8919,"8,35%",7461,"6,99%",1761,"1,65%",1468,"1,37%",773,"0,72%",,,179,"0,17%",,,,
3,BTWB,219,11,216725,139780,76934,11,98073,1192,728,30314,"31,14%",24475,"25,14%",13001,"13,36%",8244,"8,47%",8214,"8,44%",7880,"8,09%",1523,"1,56%",1435,"1,47%",641,"0,66%",117,"0,12%",101,"0,10%",1400,"1,44%",,
4,BTWB,220,11,241282,153494,87776,12,110975,1638,835,35039,"31,81%",26610,"24,16%",18019,"16,36%",9153,"8,31%",8179,"7,43%",8454,"7,68%",1774,"1,61%",1681,"1,53%",983,"0,89%",,,139,"0,13%",,,109,"0,10%"
5,BTWB,162,11,923612,594743,328833,36,416213,5600,3097,132239,"32,01%",103058,"24,95%",59602,"14,43%",34675,"8,39%",34068,"8,25%",30440,"7,37%",6460,"1,56%",6081,"1,47%",3040,"0,74%",219,"0,05%",502,"0,12%",2623,"0,63%",109,"0,03%"
6,BTWB,217,21,226436,146783,79645,8,74588,74588,323,25992,"35,00%",17381,"23,40%",10352,"13,94%",8044,"10,83%",4460,"6,01%",3706,"4,99%",1350,"1,82%",1396,"1,88%",525,"0,71%",58,"0,08%",36,"0,05%",965,"1,30%",,
7,BTWB,218,21,239169,154686,84478,5,79356,79356,444,31188,"39,52%",15335,"19,43%",12070,"15,30%",7798,"9,88%",4903,"6,21%",4194,"5,31%",1462,"1,85%",1225,"1,55%",617,"0,78%",,,120,"0,15%",,,,
8,BTWB,219,21,216725,139780,76934,11,72410,72410,358,25580,"35,50%",15398,"21,37%",10342,"14,35%",7088,"9,84%",4707,"6,53%",4731,"6,57%",1280,"1,78%",1244,"1,73%",549,"0,76%",47,"0,07%",71,"0,10%",1015,"1,41%",,
9,BTWB,220,21,241282,153494,87776,12,82424,82424,487,28975,"35,36%",17673,"21,57%",13366,"16,31%",8216,"10,03%",4673,"5,70%",5115,"6,24%",1676,"2,05%",1352,"1,65%",707,"0,86%",,,86,"0,10%",,,98,"0,12%"
10,BTWB,162,21,923612,594743,328833,36,308778,308778,1612,111735,"36,38%",65787,"21,42%",46130,"15,02%",31146,"10,14%",18743,"6,10%",17746,"5,78%",5768,"1,88%",5217,"1,70%",2398,"0,78%",105,"0,03%",313,"0,10%",1980,"0,64%",98,"0,03%"
11,BTWB,217,1,226436,146783,79645,8,174196,76042,1075,55811,"32,24%",45068,"26,03%",22726,"13,13%",16669,"9,63%",13216,"7,63%",10351,"5,98%",2752,"1,59%",2893,"1,67%",1168,"0,67%",160,"0,09%",119,"0,07%",2188,"1,26%",,
12,BTWB,218,1,239169,154686,84478,5,186913,80672,1226,68255,"36,76%",39621,"21,34%",28278,"15,23%",16451,"8,86%",13822,"7,44%",11655,"6,28%",3223,"1,74%",2693,"1,45%",1390,"0,75%",,,299,"0,16%",,,,
13,BTWB,219,1,216725,139780,76934,11,170483,73602,1086,55894,"33,00%",39873,"23,54%",23343,"13,78%",15332,"9,05%",12921,"7,63%",12611,"7,44%",2803,"1,65%",2679,"1,58%",1190,"0,70%",164,"0,10%",172,"0,10%",2415,"1,43%",,
14,BTWB,220,1,241282,153494,87776,12,193399,84062,1322,64014,"33,33%",44283,"23,05%",31385,"16,34%",17369,"9,04%",12852,"6,69%",13569,"7,06%",3450,"1,80%",3033,"1,58%",1690,"0,88%",,,225,"0,12%",,,207,"0,11%"
15,BTWB,162,1,923612,594743,328833,36,724991,314378,4709,243974,"33,87%",168845,"23,44%",105732,"14,68%",65821,"9,14%",52811,"7,33%",48186,"6,69%",12228,"1,70%",11298,"1,57%",5438,"0,75%",324,"0,04%",815,"0,11%",4603,"0,64%",207,"0,03%"
