﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2021-03-01T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,32,14,46,-1.6,13,0,0,10.8
2,2021-03-02T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,42,15,57,-0.6,14.2,0,0,10.7
3,2021-03-03T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,37,19,56,-0.7,12.8,0,91,1.1
4,2021-03-04T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,25,12,37,3.8,14.5,3.9,96,3.3
5,2021-03-05T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,12,3,15,-1.7,5.6,3.3,96,0
6,2021-03-06T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,12,3,15,-3.4,5.6,0,10,11.1
7,2021-03-07T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,4,3,7,-4.2,9.1,1.6,69,7.2
8,2021-03-08T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,31,8,39,-1.1,6.6,0,55,9.2
9,2021-03-09T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,19,10,29,-3.1,6.3,1.2,69,8.1
10,2021-03-10T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,35,7,42,0.8,7.1,0.6,93,1.2
11,2021-03-11T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,30,5,35,1.9,15.7,7.5,95,1.4
12,2021-03-12T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,23,6,29,3.9,10.4,0.2,69,6.4
13,2021-03-13T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,7,1,8,4.5,12.9,4.4,91,1.2
14,2021-03-14T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,3,1,4,0.9,5.8,2.5,88,2.7
15,2021-03-15T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,19,4,23,0.6,4.3,6.1,91,0.7
16,2021-03-16T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,16,6,22,0.4,5.1,6,94,0.8
17,2021-03-17T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,15,13,28,0.2,3.8,0.9,94,1.6
18,2021-03-18T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,18,6,24,-1.1,4.4,0.8,91,2
19,2021-03-19T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,12,9,21,-1.5,4.7,1.6,89,2.2
20,2021-03-20T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,7,8,15,-3,0.6,0,75,2.6
21,2021-03-21T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,5,4,9,-1.7,1.6,0,95,0.1
22,2021-03-22T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,13,14,27,1.1,3.9,0.1,99,0
23,2021-03-23T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,22,19,41,-0.2,6.7,0,69,3.5
24,2021-03-24T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,14,6,20,-1.4,14,0,9,11.8
25,2021-03-25T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,0,0,0,3.7,16.6,0,70,11.3
