﻿_id,referat kurzname,referat langname,strasse,hausnummer,plz,ort,haus,stockwerk,raum,bemerkung,latitude,longitude,öffnungszeiten,höhenverstellbare terminals,link zu webseite
1,KVR,Kreisverwaltungsreferat,Ruppertstrasse,11,80337,München,Keine Angabe,Keine Angabe,Keine Angabe,Foyer rechts neben Infothek,48.124024,11.552009,Im Moment geschlossen,höhenverstallbar,https://www.muenchen.de/dienstleistungsfinder/muenchen/1082531/
2,KVR,Kreisverwaltungsreferat,Eichstätter Strasse,2,80686,München,Keine Angabe,Keine Angabe,Keine Angabe,Foyer links neben Schalterkabine (Check-in),48.131987,11.520290,Keine Öffnungszeiten hinterlegt,höhenverstallbar,https://www.muenchen.de/dienstleistungsfinder/muenchen/1064273/
3,KVR-BB,Kreisverwaltungsreferat Bürgerbüro,Orleansstrasse,50,81667,München,Keine Angabe,1. Stock,Keine Angabe,"Wartebereich, in der Ecke neben Fotoautomaten",48.128968,11.604956,Keine Öffnungszeiten hinterlegt,höhenverstallbar,Keine Informationen hinterlegt
4,KVR-BB,Kreisverwaltungsreferat Bürgerbüro,Ruppertstrasse,19,80337,München,Keine Angabe,EG,Keine Angabe,Wartezone Rot,48.124352,11.550719,Keine Öffnungszeiten hinterlegt,höhenverstallbar,https://www.muenchen.de/dienstleistungsfinder/muenchen/1075980/
5,KVR-BB,Kreisverwaltungsreferat Bürgerbüro,Ruppertstrasse,19,80337,München,Keine Angabe,EG,Keine Angabe,Wartezone Grün,48.124352,11.550719,Keine Öffnungszeiten hinterlegt,höhenverstallbar,https://www.muenchen.de/dienstleistungsfinder/muenchen/1075980/
6,KVR-BB,Kreisverwaltungsreferat Bürgerbüro,Ruppertstrasse,19,80337,München,Keine Angabe,EG,Keine Angabe,Terminvergabe rechts,48.124352,11.550719,Keine Öffnungszeiten hinterlegt,standard,https://www.muenchen.de/dienstleistungsfinder/muenchen/1075980/
7,KVR-BB,Kreisverwaltungsreferat Bürgerbüro,Ruppertstrasse,19,80337,München,Keine Angabe,EG,Keine Angabe,Terminvergabe mitte,48.124352,11.550719,Keine Öffnungszeiten hinterlegt,standard,https://www.muenchen.de/dienstleistungsfinder/muenchen/1075980/
8,KVR-BB,Kreisverwaltungsreferat Bürgerbüro,Ruppertstrasse,19,80337,München,Keine Angabe,EG,Keine Angabe,Terminvergabe links,48.124352,11.550719,Keine Öffnungszeiten hinterlegt,standard,https://www.muenchen.de/dienstleistungsfinder/muenchen/1075980/
9,KVR-BB,Kreisverwaltungsreferat Bürgerbüro,Ruppertstrasse,19,80337,München,Keine Angabe,EG,Keine Angabe,Wartezone Gelb,48.124352,11.550719,Keine Öffnungszeiten hinterlegt,standard,https://www.muenchen.de/dienstleistungsfinder/muenchen/1075980/
10,KVR-BB,Kreisverwaltungsreferat Bürgerbüro,Ruppertstrasse,19,80337,München,Keine Angabe,EG,Keine Angabe,Wartezone Blau,48.124352,11.550719,Keine Öffnungszeiten hinterlegt,standard,https://www.muenchen.de/dienstleistungsfinder/muenchen/1075980/
11,KVR-BB,Kreisverwaltungsreferat Bürgerbüro,Forstenrieder Allee ,61a,81476,München,Keine Angabe,EG,Keine Angabe,"Wartebereich, rechts nach Windfang",48.094049,11.499168,Keine Öffnungszeiten hinterlegt,höhenverstallbar,Keine Informationen hinterlegt
12,KVR-BB,Kreisverwaltungsreferat Bürgerbüro,Riesenfeldstrasse,75,80809,München,Keine Angabe,Keine Angabe,Keine Angabe,"Eingangszone (Durchgang zur Treppe, nach Windfang)",48.185778,11.562231,Keine Öffnungszeiten hinterlegt,höhenverstallbar,Keine Informationen hinterlegt
13,RBS (AfA),Referat für Bildung und Sport (Amt für Ausbildungsförderung),Neuhauser Strasse,39,80331,München,Keine Angabe,4. Stock,Raum 445,Keine Bemerkung,48.138762,11.567623,"Die Zeiten können aufgrund der Corona-Lage im Moment abweichen: Persönliche Beratung am Infopoint nur in Ausnahmefällen und mit Termin. Bitte nutzen Sie dafür die Online-Terminvereinbarung.Öffnungszeiten des Infopoints: Dienstag: 13.00 bis 17.00 Uhr; Donnerstag: 9.30 bis 12.00 Uhr, 13.00 bis 16.00 Uhr; 1. April bis 31. Oktober zusätzlich: Mittwoch: 13.00 bis 16.00 Uhr",standard,https://www.muenchen.de/dienstleistungsfinder/muenchen/1074976/
14,RBS (KITA),Referat für Bildung und Sport (Kindertagesstätte),Landsberger Strasse,30,80339,München,Keine Angabe,EG,Keine Angabe,Wartebereich,48.139922,11.543632,Keine Öffnungszeiten hinterlegt,höhenverstallbar,https://www.muenchen.de/dienstleistungsfinder/muenchen/10110130/
15,SOZ,Sozialreferat,Franziskanerstrasse,8,81669,München,Keine Angabe,1. Stock,Keine Angabe,C1,48.128063,11.592541,Nicht öffentlich zugänglich,standard,https://www.muenchen.de/dienstleistungsfinder/muenchen/10271609/
16,SOZ,Sozialreferat,Franziskanerstrasse,8,81669,München,Keine Angabe,1. Stock,Keine Angabe,D1,48.128063,11.592541,Nicht öffentlich zugänglich,standard,https://www.muenchen.de/dienstleistungsfinder/muenchen/10271609/
17,SOZ,Sozialreferat,Werinherstrasse,87,81541,München,Haus 24,EG,Raum 24.062,"Wartebereich, links",48.117022,11.597314,Telefonische Terminvereinbarung,standard,https://www.muenchen.de/dienstleistungsfinder/muenchen/1073964/
18,SOZ,Sozialreferat,Werinherstrasse,87,81541,München,Haus 24,EG,Raum 24.062,"Wartebereich, rechts vorne",48.117022,11.597314,Telefonische Terminvereinbarung,standard,https://www.muenchen.de/dienstleistungsfinder/muenchen/1073964/
19,SOZ,Sozialreferat,Werinherstrasse,87,81541,München,Haus 24,EG,Raum 24.062,Wartebereich rechts hinten,48.117022,11.597314,Telefonische Terminvereinbarung,standard,https://www.muenchen.de/dienstleistungsfinder/muenchen/1073964/
20,SOZ,Sozialreferat,Werinherstrasse,87,81541,München,Haus 24,1. Stock,Raum 24.126,Wartebereich links,48.117022,11.597314,Telefonische Terminvereinbarung,standard,https://www.muenchen.de/dienstleistungsfinder/muenchen/1073964/
21,SOZ,Sozialreferat,Werinherstrasse,87,81541,München,Haus 24,1. Stock,Raum 24.126,Wartebereich rechts,48.117022,11.597314,Telefonische Terminvereinbarung,höhenverstallbar,https://www.muenchen.de/dienstleistungsfinder/muenchen/1073964/
22,SOZ (SBH-BTR),Sozialreferat (Sozialbürgerhaus Bogenausen Trudering Riem),Streitfeldstrasse,23,81673,München,Keine Angabe,EG,EG,"Eingang/ Wartebereich links, neben JC-Terminal",48.131980,11.619842,"Die Zeiten können aufgrund der Corona-Lage im Moment abweichen Montag: 8 bis 12 Uhr
Dienstag: 8 bis 12 Uhr
Mittwoch: 8 bis 12 Uhr
Donnerstag: 8 bis 12 Uhr
Freitag: 8 bis 12 Uhr",höhenverstallbar,https://www.muenchen.de/rathaus/Stadtverwaltung/Sozialreferat/Sozialbuergerhaeuser/SBH-BTR.html
23,SOZ (SBH-SF),Sozialreferat (Sozialbürgerhaus Schwabing Freimann),Heidemannstrasse,170,80939,München,Keine Angabe,EG,Keine Angabe,Eingang/ Wartebereich an der Wand,48.199756,11.606888,Die Zeiten können aufgrund der Corona-Lage im Moment abweichen Montag: 8 bis 12 Uhr; Dienstag: 8 bis 12 Uhr Mittwoch: 8 bis 12 Uhr; Donnerstag: 8 bis 12 Uhr; Freitag: 8 bis 12 Uhr,standard,Keine Informationen hinterlegt
24,it@M,it@M,Agnes-Pockels-Bogen,21,80992,München,Keine Angabe,EG,Keine Angabe,Foyer rechts neben Eingang,48.174081,11.535571,Nicht öffentlich zugänglich,standard,Keine Informationen hinterlegt
25,IT-Referat,IT-Referat,Agnes-Pockels-Bogen,15,80992,München,Gebäude H,3. Stock,Raum 3.001,Keine Bemerkung,48.173427,11.535182,Nicht öffentlich zugänglich,höhenverstallbar,Keine Informationen hinterlegt
26,IT-Referat,IT-Referat,Agnes-Pockels-Bogen,15,80992,München,Gebäude H,3. Stock,Keine Angabe,Foyer,48.173427,11.535182,Nicht öffentlich zugänglich,höhenverstallbar,Keine Informationen hinterlegt
