﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,2020-03-01T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Arnulf,0,0,0
2,2020-03-01T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Arnulf,2,0,2
3,2020-03-01T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Arnulf,6,0,6
4,2020-03-01T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Arnulf,3,0,3
5,2020-03-01T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Arnulf,1,0,1
6,2020-03-01T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Arnulf,0,0,0
7,2020-03-01T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Arnulf,1,0,1
8,2020-03-01T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Arnulf,0,0,0
9,2020-03-01T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Arnulf,0,0,0
10,2020-03-01T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Arnulf,0,0,0
11,2020-03-01T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Arnulf,1,0,1
12,2020-03-01T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Arnulf,0,0,0
13,2020-03-01T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Arnulf,0,0,0
14,2020-03-01T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Arnulf,0,0,0
15,2020-03-01T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Arnulf,1,0,1
16,2020-03-01T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Arnulf,0,0,0
17,2020-03-01T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Arnulf,0,0,0
18,2020-03-01T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,0,0,0
19,2020-03-01T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,0,0,0
20,2020-03-01T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,0,0,0
21,2020-03-01T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,0,0,0
22,2020-03-01T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,1,0,1
23,2020-03-01T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,0,0,0
24,2020-03-01T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,0,0,0
25,2020-03-01T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Arnulf,0,0,0
26,2020-03-01T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Arnulf,1,0,1
27,2020-03-01T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Arnulf,1,1,2
28,2020-03-01T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Arnulf,1,0,1
29,2020-03-01T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Arnulf,0,0,0
30,2020-03-01T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Arnulf,3,0,3
31,2020-03-01T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Arnulf,2,0,2
32,2020-03-01T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Arnulf,1,2,3
33,2020-03-01T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Arnulf,1,0,1
34,2020-03-01T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Arnulf,2,0,2
35,2020-03-01T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Arnulf,4,1,5
36,2020-03-01T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Arnulf,9,0,9
37,2020-03-01T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Arnulf,4,0,4
38,2020-03-01T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Arnulf,5,0,5
39,2020-03-01T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Arnulf,3,2,5
40,2020-03-01T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Arnulf,3,0,3
41,2020-03-01T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Arnulf,2,0,2
42,2020-03-01T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Arnulf,4,0,4
43,2020-03-01T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Arnulf,9,0,9
44,2020-03-01T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Arnulf,4,0,4
45,2020-03-01T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Arnulf,8,0,8
46,2020-03-01T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Arnulf,11,0,11
47,2020-03-01T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Arnulf,2,1,3
48,2020-03-01T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Arnulf,8,0,8
49,2020-03-01T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Arnulf,10,1,11
50,2020-03-01T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,11,0,11
51,2020-03-01T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,12,0,12
52,2020-03-01T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,6,1,7
53,2020-03-01T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,8,0,8
54,2020-03-01T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,15,1,16
55,2020-03-01T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,18,1,19
56,2020-03-01T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,13,0,13
57,2020-03-01T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,21,0,21
58,2020-03-01T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,8,0,8
59,2020-03-01T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,8,1,9
60,2020-03-01T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,9,2,11
61,2020-03-01T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,11,0,11
62,2020-03-01T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,9,1,10
63,2020-03-01T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,16,0,16
64,2020-03-01T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,10,0,10
65,2020-03-01T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,18,1,19
66,2020-03-01T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,13,1,14
67,2020-03-01T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Arnulf,14,2,16
68,2020-03-01T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Arnulf,11,1,12
69,2020-03-01T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Arnulf,8,0,8
70,2020-03-01T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Arnulf,16,0,16
71,2020-03-01T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Arnulf,14,0,14
72,2020-03-01T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Arnulf,6,0,6
73,2020-03-01T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Arnulf,14,0,14
74,2020-03-01T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Arnulf,11,1,12
75,2020-03-01T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Arnulf,20,4,24
76,2020-03-01T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Arnulf,9,0,9
77,2020-03-01T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Arnulf,7,1,8
78,2020-03-01T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Arnulf,7,1,8
79,2020-03-01T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Arnulf,4,1,5
80,2020-03-01T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Arnulf,4,0,4
81,2020-03-01T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Arnulf,3,1,4
82,2020-03-01T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Arnulf,6,1,7
83,2020-03-01T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Arnulf,10,2,12
84,2020-03-01T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Arnulf,5,1,6
85,2020-03-01T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Arnulf,6,0,6
86,2020-03-01T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Arnulf,4,0,4
87,2020-03-01T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Arnulf,3,0,3
88,2020-03-01T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Arnulf,4,0,4
89,2020-03-01T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Arnulf,2,0,2
90,2020-03-01T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Arnulf,7,0,7
91,2020-03-01T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Arnulf,1,0,1
92,2020-03-01T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Arnulf,1,0,1
93,2020-03-01T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Arnulf,7,2,9
94,2020-03-01T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Arnulf,0,0,0
95,2020-03-01T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Arnulf,0,0,0
96,2020-03-01T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Arnulf,0,0,0
97,2020-03-02T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Arnulf,0,0,0
98,2020-03-02T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Arnulf,0,0,0
99,2020-03-02T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Arnulf,0,0,0
100,2020-03-02T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Arnulf,2,0,2
101,2020-03-02T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Arnulf,1,0,1
102,2020-03-02T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Arnulf,0,0,0
