﻿_id,ADDRESS.ID,ADDRESS.Bezeichnung,ADDRESS.Lat,ADDRESS.Lon,SERVICE.ID,ADDRESS.Kfz.Parkplatze.fur.Behinderte,ADDRESS.Hilfen.fur.Gehbehinderte,ADDRESS.Hilfen.fur.Sehbehinderte,ADDRESS.Hilfen.fur.gehorlose.und.schwerhorige.Menschen,SERVICE.Bezeichnung,SERVICE.Anzeigename,SERVICE.Beschreibung,Besondere.Angebote,Altersgruppe,Weitere.Informationen,Sonstige.Angebote
1,10100152,"Spielplatz ""Schwere-Reiter-Str. Ecke Ackermannstr.""",48.1634805031483,11.552318303568878,10100153,Nein,Nein,Nein,Nein,Service Spielplatz,"Spielplatz ""Schwere-Reiter-Str. Ecke Ackermannstr.""",,Skateanlage,Jugendliche,https://stadt.muenchen.de/service/info/10139261/n0/ Defekte Spielgeräte oder Verunreinigungen auf öffentlichen Spielplätzen,
2,10101944,"Fitness Parcours "" Südpark """,48.10476463890514,11.507670995604412,10227817,Nein,Nein,Nein,Nein,Spielplatz,"Fitness Parcours ""Sendlinger Wald (Südpark)""",,Fitness Parcours,"Jugendliche
Erwachsene",https://stadt.muenchen.de/service/info/10139261/n0/ Defekte Spielgeräte oder Verunreinigungen auf öffentlichen Spielplätzen,
3,10101950,"Fitness Parcours "" Merseburger Straße """,48.18780274519349,11.516681652475238,10101951,Nein,Nein,Nein,Nein,Service Spielplatz,"Fitness Parcours "" Merseburger Straße""",,"Bodenschach
Fitness Parcours","Jugendliche
Erwachsene",https://stadt.muenchen.de/service/info/10139261/n0/ Defekte Spielgeräte oder Verunreinigungen auf öffentlichen Spielplätzen,
4,10101952,"Fitness Parcours "" Hogenbergplatz """,48.13695922485689,11.507236017551785,10101953,Nein,Nein,Nein,Nein,Service Spielplatz,"Fitness Parcours "" Hogenbergplatz """,,"Bodenschach
Fitness Parcours",Erwachsene,https://stadt.muenchen.de/service/info/10139261/n0/ Defekte Spielgeräte oder Verunreinigungen auf öffentlichen Spielplätzen,
5,10101954,"Fitness Parcours "" Servetstraße """,48.19776499735251,11.455718660444251,10101955,Nein,Nein,Nein,Nein,Service Spielplatz,"Fitness Parcours "" Servetstraße """,,"Bodenschach
Fitness Parcours","Jugendliche
Erwachsene",https://stadt.muenchen.de/service/info/10139261/n0/ Defekte Spielgeräte oder Verunreinigungen auf öffentlichen Spielplätzen,
6,10101956,"Fitness Parcours "" Oskar-Maria-Graf-Ring """,48.09565988998664,11.664220967035789,10101957,Nein,Nein,Nein,Nein,Service Spielplatz,"Fitness Parcours "" Oskar-Maria-Graf-Ring """,,"Bodenschach
Fitness Parcours","Jugendliche
Erwachsene",https://stadt.muenchen.de/service/info/10139261/n0/ Defekte Spielgeräte oder Verunreinigungen auf öffentlichen Spielplätzen,
7,10101958,"Fitness Parcours "" Mildred-Scheel-Bogen """,48.17360906413549,11.580317847137142,10101959,Nein,Nein,Nein,Nein,Service Spielplatz,"Fitness Parcours "" Mildred-Scheel-Bogen """,,"Bodenschach
Fitness Parcours",Erwachsene,https://stadt.muenchen.de/service/info/10139261/n0/ Defekte Spielgeräte oder Verunreinigungen auf öffentlichen Spielplätzen,
8,10115082,"Dirtbikeanlage ""Goteboldstr.""",48.18298708949316,11.43755884798746,10115083,Nein,Nein,Nein,Nein,Service Spielplatz,"Dirtbikeanlage ""Goteboldstr.""",,Dirtbike,,https://stadt.muenchen.de/service/info/10139261/n0/ Defekte Spielgeräte oder Verunreinigungen auf öffentlichen Spielplätzen,
9,10171187,"Spielplatz ""Hans-Mielich-Platz""",48.11629748008379,11.56901227259241,10171188,Nein,Nein,Nein,Nein,Service Spielplatz,"Spielplatz ""Hans-Mielich-Platz""",,"Bodenschach
Boulebahn
Wasserspiel","Schulkinder
Erwachsene",,Boulebahn
10,10175538,"Fitness Parcours "" Isarauen, nördlich Candidstraße, am Entenweiher """,48.11466750220774,11.562478719327869,10175539,Nein,Nein,Nein,Nein,Service Spielplatz,"Fitness Parcours "" Isarauen, nördlich Candidstraße, am Entenweiher """,,,,https://stadt.muenchen.de/service/info/10139261/n0/ Defekte Spielgeräte oder Verunreinigungen auf öffentlichen Spielplätzen,
11,10175540,"Fitness Parcours "" Flurstraße """,48.13436878681177,11.606412705961024,10175541,Nein,Nein,Nein,Nein,Service Spielplatz,"Fitness Parcours "" Flurstraße """,,"Bodenschach
Fitness Parcours","Jugendliche
Erwachsene",https://stadt.muenchen.de/service/info/10139261/n0/ Defekte Spielgeräte oder Verunreinigungen auf öffentlichen Spielplätzen,
12,10175542,"Fitness Parcours "" Oberhofer Platz """,48.18740634531224,11.575827706169918,10175543,Nein,Nein,Nein,Nein,Service Spielplatz,"Fitness Parcours "" Oberhofer Platz """,,"Bodenschach
Fitness Parcours","Jugendliche
Erwachsene",https://stadt.muenchen.de/service/info/10139261/n0/ Defekte Spielgeräte oder Verunreinigungen auf öffentlichen Spielplätzen,
13,10175546,"Fitness Parcours "" Bayernplatz """,48.16677241521351,11.56770287648338,10175547,Nein,Nein,Nein,Nein,Service Spielplatz,"Fitness Parcours "" Bayernplatz """,,,,https://stadt.muenchen.de/service/info/10139261/n0/ Defekte Spielgeräte oder Verunreinigungen auf öffentlichen Spielplätzen,
