﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2017-01-01T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,121,14,135,-6.1,2.6,0,36,5.9
2,2017-01-02T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,362,38,400,-5.4,0.8,3.2,69,0.3
3,2017-01-03T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,232,30,262,-2.1,0.6,0,85,3.6
4,2017-01-04T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,182,25,207,-0.9,1.3,2.2,94,0
5,2017-01-05T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,193,31,224,-7.1,-0.2,0,88,0
6,2017-01-06T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,52,11,63,-13,-6.5,0,43,5
7,2017-01-07T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,79,6,85,-14.8,-4,4.6,74,0
8,2017-01-08T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,29,10,39,-4.6,-1,2.7,98,0
9,2017-01-09T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,309,24,333,-2.2,-0.1,0,99,0
10,2017-01-10T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,366,34,400,-4.2,0,0.1,65,7.8
11,2017-01-11T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,330,28,358,-5.3,3.8,2.2,98,0.1
12,2017-01-12T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,406,41,447,1.6,5.5,7.3,96,0
13,2017-01-13T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,410,40,450,-1.5,5.4,0.8,94,0
14,2017-01-14T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,125,12,137,-2.3,2,1.5,90,0.5
15,2017-01-15T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,36,15,51,-3.4,0.5,4.3,96,2
16,2017-01-16T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,116,17,133,-4.5,-2.3,1.4,98,0
17,2017-01-17T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,21,8,29,-7.9,-3.7,0.1,73,1.6
18,2017-01-18T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,140,22,162,-8.4,-3.5,0,84,0
19,2017-01-19T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,241,20,261,-8.8,-3.5,0,51,4.4
20,2017-01-20T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,231,25,256,-11,-2.4,0,1,7.5
21,2017-01-21T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,94,11,105,-11.7,-1.7,0,3,7.3
22,2017-01-22T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,65,0,65,-13.1,-6.2,0,16,6.8
23,2017-01-23T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,317,33,350,-13,-4,0,16,6.2
24,2017-01-24T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,333,31,364,-11.4,-7.2,0,96,0
25,2017-01-25T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,329,27,356,-9.6,-3.9,0,100,0
26,2017-01-26T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,380,25,405,-8.3,-0.8,0,56,3.8
27,2017-01-27T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,376,27,403,-10.9,5,0,1,8.6
28,2017-01-28T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,161,7,168,-9.7,4.9,0,11,8
29,2017-01-29T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,138,12,150,-8.2,8.7,0,0,8.6
30,2017-01-30T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,487,37,524,-5.8,7.2,4.1,64,1.3
31,2017-01-31T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,315,36,351,1.1,6.2,10.1,98,0
32,2017-01-01T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,14,16,30,-6.1,2.6,0,36,5.9
33,2017-01-02T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,38,41,79,-5.4,0.8,3.2,69,0.3
34,2017-01-03T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,27,26,53,-2.1,0.6,0,85,3.6
35,2017-01-04T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,19,28,47,-0.9,1.3,2.2,94,0
36,2017-01-05T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,15,19,34,-7.1,-0.2,0,88,0
37,2017-01-06T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,2,4,6,-13,-6.5,0,43,5
38,2017-01-07T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,12,15,27,-14.8,-4,4.6,74,0
39,2017-01-08T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,2,5,7,-4.6,-1,2.7,98,0
40,2017-01-09T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,19,34,53,-2.2,-0.1,0,99,0
41,2017-01-10T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,30,44,74,-4.2,0,0.1,65,7.8
42,2017-01-11T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,30,44,74,-5.3,3.8,2.2,98,0.1
43,2017-01-12T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,39,54,93,1.6,5.5,7.3,96,0
44,2017-01-13T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,35,52,87,-1.5,5.4,0.8,94,0
45,2017-01-14T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,9,23,32,-2.3,2,1.5,90,0.5
46,2017-01-15T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,3,8,11,-3.4,0.5,4.3,96,2
47,2017-01-16T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,27,44,71,-4.5,-2.3,1.4,98,0
48,2017-01-17T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,23,37,60,-7.9,-3.7,0.1,73,1.6
49,2017-01-18T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,25,40,65,-8.4,-3.5,0,84,0
50,2017-01-19T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,26,42,68,-8.8,-3.5,0,51,4.4
51,2017-01-20T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,28,40,68,-11,-2.4,0,1,7.5
52,2017-01-21T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,7,13,20,-11.7,-1.7,0,3,7.3
53,2017-01-22T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,6,8,14,-13.1,-6.2,0,16,6.8
54,2017-01-23T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,38,46,84,-13,-4,0,16,6.2
55,2017-01-24T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,29,42,71,-11.4,-7.2,0,96,0
56,2017-01-25T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,30,45,75,-9.6,-3.9,0,100,0
57,2017-01-26T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,18,52,70,-8.3,-0.8,0,56,3.8
58,2017-01-27T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,29,38,67,-10.9,5,0,1,8.6
59,2017-01-28T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,14,21,35,-9.7,4.9,0,11,8
60,2017-01-29T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,7,12,19,-8.2,8.7,0,0,8.6
61,2017-01-30T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,42,63,105,-5.8,7.2,4.1,64,1.3
62,2017-01-31T00:00:00,2021-09-28T00:00:00,23.59,Kreuther,32,37,69,1.1,6.2,10.1,98,0
63,2017-01-01T00:00:00,2021-09-28T00:00:00,23.59,Olympia,181,169,350,-6.1,2.6,0,36,5.9
64,2017-01-02T00:00:00,2021-09-28T00:00:00,23.59,Olympia,216,206,422,-5.4,0.8,3.2,69,0.3
65,2017-01-03T00:00:00,2021-09-28T00:00:00,23.59,Olympia,198,196,394,-2.1,0.6,0,85,3.6
66,2017-01-04T00:00:00,2021-09-28T00:00:00,23.59,Olympia,157,140,297,-0.9,1.3,2.2,94,0
67,2017-01-05T00:00:00,2021-09-28T00:00:00,23.59,Olympia,156,132,288,-7.1,-0.2,0,88,0
68,2017-01-06T00:00:00,2021-09-28T00:00:00,23.59,Olympia,95,89,184,-13,-6.5,0,43,5
69,2017-01-07T00:00:00,2021-09-28T00:00:00,23.59,Olympia,59,68,127,-14.8,-4,4.6,74,0
70,2017-01-08T00:00:00,2021-09-28T00:00:00,23.59,Olympia,94,69,163,-4.6,-1,2.7,98,0
71,2017-01-09T00:00:00,2021-09-28T00:00:00,23.59,Olympia,299,306,605,-2.2,-0.1,0,99,0
72,2017-01-10T00:00:00,2021-09-28T00:00:00,23.59,Olympia,277,312,589,-4.2,0,0.1,65,7.8
73,2017-01-11T00:00:00,2021-09-28T00:00:00,23.59,Olympia,258,241,499,-5.3,3.8,2.2,98,0.1
74,2017-01-12T00:00:00,2021-09-28T00:00:00,23.59,Olympia,316,309,625,1.6,5.5,7.3,96,0
75,2017-01-13T00:00:00,2021-09-28T00:00:00,23.59,Olympia,299,299,598,-1.5,5.4,0.8,94,0
76,2017-01-14T00:00:00,2021-09-28T00:00:00,23.59,Olympia,143,143,286,-2.3,2,1.5,90,0.5
77,2017-01-15T00:00:00,2021-09-28T00:00:00,23.59,Olympia,113,115,228,-3.4,0.5,4.3,96,2
78,2017-01-16T00:00:00,2021-09-28T00:00:00,23.59,Olympia,250,287,537,-4.5,-2.3,1.4,98,0
79,2017-01-17T00:00:00,2021-09-28T00:00:00,23.59,Olympia,262,284,546,-7.9,-3.7,0.1,73,1.6
80,2017-01-18T00:00:00,2021-09-28T00:00:00,23.59,Olympia,205,227,432,-8.4,-3.5,0,84,0
81,2017-01-19T00:00:00,2021-09-28T00:00:00,23.59,Olympia,250,258,508,-8.8,-3.5,0,51,4.4
82,2017-01-20T00:00:00,2021-09-28T00:00:00,23.59,Olympia,224,254,478,-11,-2.4,0,1,7.5
83,2017-01-21T00:00:00,2021-09-28T00:00:00,23.59,Olympia,126,145,271,-11.7,-1.7,0,3,7.3
84,2017-01-22T00:00:00,2021-09-28T00:00:00,23.59,Olympia,98,101,199,-13.1,-6.2,0,16,6.8
85,2017-01-23T00:00:00,2021-09-28T00:00:00,23.59,Olympia,267,303,570,-13,-4,0,16,6.2
86,2017-01-24T00:00:00,2021-09-28T00:00:00,23.59,Olympia,260,285,545,-11.4,-7.2,0,96,0
87,2017-01-25T00:00:00,2021-09-28T00:00:00,23.59,Olympia,225,270,495,-9.6,-3.9,0,100,0
88,2017-01-26T00:00:00,2021-09-28T00:00:00,23.59,Olympia,278,302,580,-8.3,-0.8,0,56,3.8
89,2017-01-27T00:00:00,2021-09-28T00:00:00,23.59,Olympia,301,334,635,-10.9,5,0,1,8.6
90,2017-01-28T00:00:00,2021-09-28T00:00:00,23.59,Olympia,193,189,382,-9.7,4.9,0,11,8
91,2017-01-29T00:00:00,2021-09-28T00:00:00,23.59,Olympia,256,245,501,-8.2,8.7,0,0,8.6
92,2017-01-30T00:00:00,2021-09-28T00:00:00,23.59,Olympia,337,362,699,-5.8,7.2,4.1,64,1.3
93,2017-01-31T00:00:00,2021-09-28T00:00:00,23.59,Olympia,267,260,527,1.1,6.2,10.1,98,0
