﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2021.06.01,00:00,23.59,Arnulf,32,15,47,6.3,21.9,0,5,15.4
2,2021.06.02,00:00,23.59,Arnulf,1157,39,1196,7,24.9,0,33,14.8
3,2021.06.03,00:00,23.59,Arnulf,1358,42,1400,10.8,26.8,0,41,11.3
4,2021.06.04,00:00,23.59,Arnulf,1215,46,1261,12.6,27.1,1.2,86,5.5
5,2021.06.05,00:00,23.59,Arnulf,948,23,971,12.8,23.2,40,75,9.5
6,2021.06.06,00:00,23.59,Arnulf,325,18,343,12.8,17.3,8.1,96,0.2
7,2021.06.07,00:00,23.59,Arnulf,1242,36,1278,14,23.2,0,89,5.2
8,2021.06.08,00:00,23.59,Arnulf,1669,50,1719,13.3,25.9,0,85,11.7
9,2021.06.09,00:00,23.59,Arnulf,1512,46,1558,13.4,25.4,1.2,69,8.7
10,2021.06.10,00:00,23.59,Arnulf,1669,54,1723,14.3,25.4,0,73,9
11,2021.06.11,00:00,23.59,Arnulf,1813,45,1858,14.7,25.7,0,59,13.9
12,2021.06.12,00:00,23.59,Arnulf,1433,31,1464,16,27,0.3,84,11.7
13,2021.06.13,00:00,23.59,Arnulf,1296,33,1329,12.5,23.1,0,20,14.9
14,2021.06.14,00:00,23.59,Arnulf,1887,57,1944,10.9,25.7,0,0,15.6
15,2021.06.15,00:00,23.59,Arnulf,1983,40,2023,11.2,28.1,0,75,14.7
16,2021.06.16,00:00,23.59,Arnulf,1871,80,1951,14,29.6,0,89,15
17,2021.06.17,00:00,23.59,Arnulf,1891,50,1941,14.7,31.6,0,4,15.5
18,2021.06.18,00:00,23.59,Arnulf,1669,43,1712,16,32.3,0,44,13.9
19,2021.06.19,00:00,23.59,Arnulf,1176,31,1207,20.1,31.6,0,54,12.3
20,2021.06.20,00:00,23.59,Arnulf,716,42,758,19.8,28.6,0,76,6.3
21,2021.06.21,00:00,23.59,Arnulf,1070,42,1112,15.6,29.2,35.4,60,11.5
22,2021.06.22,00:00,23.59,Arnulf,738,19,757,16.3,25.7,46.4,73,7.3
23,2021.06.23,00:00,23.59,Arnulf,604,19,623,13.5,25.9,45.9,73,6.2
24,2021.06.24,00:00,23.59,Arnulf,475,16,491,13.7,23.3,7.8,61,7.9
25,2021.06.25,00:00,23.59,Arnulf,399,18,417,13.9,22.5,0,86,8.5
26,2021.06.26,00:00,23.59,Arnulf,342,18,360,12.7,24.9,0,44,13.2
27,2021.06.27,00:00,23.59,Arnulf,254,14,268,13.6,27.5,0,81,13.9
28,2021.06.28,00:00,23.59,Arnulf,328,17,345,16.9,29.9,7.8,61,13.5
29,2021.06.29,00:00,23.59,Arnulf,194,5,199,12.9,26.1,31.4,71,6.7
30,2021.06.30,00:00,23.59,Arnulf,139,11,150,12,18.3,4.9,91,3.9
31,2021.06.01,00:00,23.59,Kreuther,621,504,1125,6.3,21.9,0,5,15.4
32,2021.06.02,00:00,23.59,Kreuther,629,548,1177,7,24.9,0,33,14.8
33,2021.06.03,00:00,23.59,Kreuther,451,378,829,10.8,26.8,0,41,11.3
34,2021.06.04,00:00,23.59,Kreuther,370,333,703,12.6,27.1,1.2,86,5.5
35,2021.06.05,00:00,23.59,Kreuther,330,318,648,12.8,23.2,40,75,9.5
36,2021.06.06,00:00,23.59,Kreuther,115,115,230,12.8,17.3,8.1,96,0.2
37,2021.06.07,00:00,23.59,Kreuther,547,476,1023,14,23.2,0,89,5.2
38,2021.06.08,00:00,23.59,Kreuther,763,599,1362,13.3,25.9,0,85,11.7
39,2021.06.09,00:00,23.59,Kreuther,706,569,1275,13.4,25.4,1.2,69,8.7
40,2021.06.10,00:00,23.59,Kreuther,697,518,1215,14.3,25.4,0,73,9
41,2021.06.11,00:00,23.59,Kreuther,700,532,1232,14.7,25.7,0,59,13.9
42,2021.06.12,00:00,23.59,Kreuther,490,426,916,16,27,0.3,84,11.7
43,2021.06.13,00:00,23.59,Kreuther,539,494,1033,12.5,23.1,0,20,14.9
44,2021.06.14,00:00,23.59,Kreuther,870,722,1592,10.9,25.7,0,0,15.6
45,2021.06.15,00:00,23.59,Kreuther,879,676,1555,11.2,28.1,0,75,14.7
46,2021.06.16,00:00,23.59,Kreuther,849,702,1551,14,29.6,0,89,15
47,2021.06.17,00:00,23.59,Kreuther,826,662,1488,14.7,31.6,0,4,15.5
48,2021.06.18,00:00,23.59,Kreuther,764,634,1398,16,32.3,0,44,13.9
49,2021.06.19,00:00,23.59,Kreuther,463,393,856,20.1,31.6,0,54,12.3
50,2021.06.20,00:00,23.59,Kreuther,381,292,673,19.8,28.6,0,76,6.3
51,2021.06.21,00:00,23.59,Kreuther,754,594,1348,15.6,29.2,35.4,60,11.5
52,2021.06.22,00:00,23.59,Kreuther,636,518,1154,16.3,25.7,46.4,73,7.3
53,2021.06.23,00:00,23.59,Kreuther,671,537,1208,13.5,25.9,45.9,73,6.2
54,2021.06.24,00:00,23.59,Kreuther,612,494,1106,13.7,23.3,7.8,61,7.9
55,2021.06.25,00:00,23.59,Kreuther,615,501,1116,13.9,22.5,0,86,8.5
56,2021.06.26,00:00,23.59,Kreuther,475,451,926,12.7,24.9,0,44,13.2
57,2021.06.27,00:00,23.59,Kreuther,472,389,861,13.6,27.5,0,81,13.9
58,2021.06.28,00:00,23.59,Kreuther,792,620,1412,16.9,29.9,7.8,61,13.5
59,2021.06.29,00:00,23.59,Kreuther,553,417,970,12.9,26.1,31.4,71,6.7
60,2021.06.30,00:00,23.59,Kreuther,563,469,1032,12,18.3,4.9,91,3.9
61,2021.06.01,00:00,23.59,Olympia,1786,1690,3476,6.3,21.9,0,5,15.4
62,2021.06.02,00:00,23.59,Olympia,1584,1674,3258,7,24.9,0,33,14.8
63,2021.06.03,00:00,23.59,Olympia,1802,1839,3641,10.8,26.8,0,41,11.3
64,2021.06.04,00:00,23.59,Olympia,992,1051,2043,12.6,27.1,1.2,86,5.5
65,2021.06.05,00:00,23.59,Olympia,1246,1318,2564,12.8,23.2,40,75,9.5
66,2021.06.06,00:00,23.59,Olympia,482,451,933,12.8,17.3,8.1,96,0.2
67,2021.06.07,00:00,23.59,Olympia,1288,1257,2545,14,23.2,0,89,5.2
68,2021.06.08,00:00,23.59,Olympia,1675,1738,3413,13.3,25.9,0,85,11.7
69,2021.06.09,00:00,23.59,Olympia,1418,1431,2849,13.4,25.4,1.2,69,8.7
70,2021.06.10,00:00,23.59,Olympia,1562,1545,3107,14.3,25.4,0,73,9
71,2021.06.11,00:00,23.59,Olympia,1742,1773,3515,14.7,25.7,0,59,13.9
72,2021.06.12,00:00,23.59,Olympia,1669,1610,3279,16,27,0.3,84,11.7
73,2021.06.13,00:00,23.59,Olympia,2029,1992,4021,12.5,23.1,0,20,14.9
74,2021.06.14,00:00,23.59,Olympia,1878,1923,3801,10.9,25.7,0,0,15.6
75,2021.06.15,00:00,23.59,Olympia,2046,2020,4066,11.2,28.1,0,75,14.7
76,2021.06.16,00:00,23.59,Olympia,2106,2151,4257,14,29.6,0,89,15
77,2021.06.17,00:00,23.59,Olympia,1886,1907,3793,14.7,31.6,0,4,15.5
78,2021.06.18,00:00,23.59,Olympia,1839,1832,3671,16,32.3,0,44,13.9
